﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62868380,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1882,"Schweizerische Naturforschende Gesellschaft.       ",v.9:2 (1882),German,Page 13
https://www.biodiversitylibrary.org/page/15224993,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 8 (1838),,Page 330
https://www.biodiversitylibrary.org/page/47414612,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 526
https://www.biodiversitylibrary.org/page/41201531,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 526
https://www.biodiversitylibrary.org/page/41201521,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 516
https://www.biodiversitylibrary.org/page/3380828,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 27
https://www.biodiversitylibrary.org/page/2330767,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 27
https://www.biodiversitylibrary.org/page/42892802,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 27
https://www.biodiversitylibrary.org/page/24925115,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 229
https://www.biodiversitylibrary.org/page/16010294,Book,"Beiträge zur Kenntnis der marinen Mollusken im West-Europäischen Pliocänbecken  ","s,Gravenhage","Uitgegeven op last van het Ministerie van Landbouw, Nijverheid en Handel",1912,"Netherlands.  Ministerie van Landbouw, Nijverheid en Handel     ",no.4 (1912),German,Page 84
https://www.biodiversitylibrary.org/page/14986639,Book,"Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel  ",Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 147
https://www.biodiversitylibrary.org/page/46574524,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1903,"Società zoologica italiana.       ",ser.2:v.4 (1903),Italian,Page 41
https://www.biodiversitylibrary.org/page/3288413,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 377
https://www.biodiversitylibrary.org/page/19185512,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 377
https://www.biodiversitylibrary.org/page/16363370,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 377
https://www.biodiversitylibrary.org/page/47307597,Journal,"Bulletin  ",Béziers,,1881,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 6 (1881),French,Page 71
https://www.biodiversitylibrary.org/page/45141724,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 332
https://www.biodiversitylibrary.org/page/45039426,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1903,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.17=ser.2:t.7 (1903),French,Page 244
https://www.biodiversitylibrary.org/page/10728668,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 354
https://www.biodiversitylibrary.org/page/39284613,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 186
https://www.biodiversitylibrary.org/page/31134164,Book,"Description des mollusques fossiles qui se trouvent dans les grès verts des environs de Genève / par F.-J. Pictet et William Roux  ",Genève,impr. de Jules-Guillaume Fick,1847,"Pictet, François Jules,      1809 -1872",text,French,Page 275
https://www.biodiversitylibrary.org/page/13828582,Book,"Digesta malacologica /  by E. R. Sykes  ",London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/10994407,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 339
https://www.biodiversitylibrary.org/page/52712364,Book,"Die Gattungen Pyrula und Fusus : nebst Ficula, Bulbus, Tudicla, Busycon, Neptunea und Euthria  ",Nürnberg,Bauer & Raspe,1881,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3B (1881),German,Page 153
https://www.biodiversitylibrary.org/page/32579768,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1872,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 9 (1872),English,Page 211
https://www.biodiversitylibrary.org/page/32525563,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1874,"Woodward, Henry,      1832 -1921",Decade 2:v.1 (1874),English,Page 252
https://www.biodiversitylibrary.org/page/16349446,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 471
https://www.biodiversitylibrary.org/page/12891876,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 473
https://www.biodiversitylibrary.org/page/10853797,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 349
https://www.biodiversitylibrary.org/page/41107181,Book,"Illustrations of the conchology of Great Britain and Ireland  ",Edinburgh,S. Highley,1827,"Brown, Thomas,      1785 -1862",,English,Description of Plate 47
https://www.biodiversitylibrary.org/page/10921441,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water  ",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 136
https://www.biodiversitylibrary.org/page/12002971,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water  ",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 140
https://www.biodiversitylibrary.org/page/12002967,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water  ",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 136
https://www.biodiversitylibrary.org/page/52471553,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water  ",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,136
https://www.biodiversitylibrary.org/page/33654314,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1876,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 37
https://www.biodiversitylibrary.org/page/47362244,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1070
https://www.biodiversitylibrary.org/page/13235984,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 559
https://www.biodiversitylibrary.org/page/15980141,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 185
https://www.biodiversitylibrary.org/page/25234426,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 123
https://www.biodiversitylibrary.org/page/63040383,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 308
https://www.biodiversitylibrary.org/page/11023737,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 291
https://www.biodiversitylibrary.org/page/24091319,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 66
https://www.biodiversitylibrary.org/page/24091630,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 291
https://www.biodiversitylibrary.org/page/23625522,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 66
https://www.biodiversitylibrary.org/page/23625747,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 291
https://www.biodiversitylibrary.org/page/2669330,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.17 (1843-1844),French,Page 666
https://www.biodiversitylibrary.org/page/10399986,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1849,"Société de physique et d'histoire naturelle de Genève.       ",t.12:pt.1-2 (1849-1851),French,Page 139
https://www.biodiversitylibrary.org/page/12733843,Book,"The Mollusca of the Firth of Clyde, being a catalogue of recent marine species found in that estuary  ",Glasgow,Hugh Hopkins,1878,"Brown, Alfred       ",,English,Page 93
https://www.biodiversitylibrary.org/page/36967455,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1918,"Palaeontographical Society (Great Britain)       ",v.70=[no.336-339] (1916-1918),English,Page 364
https://www.biodiversitylibrary.org/page/12193251,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,Page 189
https://www.biodiversitylibrary.org/page/20418835,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 2, Texte",French,Page 338
https://www.biodiversitylibrary.org/page/20418834,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 2, Texte",French,Page 337
https://www.biodiversitylibrary.org/page/20418833,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 2, Texte",French,Page 336
https://www.biodiversitylibrary.org/page/34595365,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 340
https://www.biodiversitylibrary.org/page/41091953,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.2,French,Page 133
https://www.biodiversitylibrary.org/page/35766266,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1874,"Geological Society of America.       ",v.30 (1874),English,Page 360
https://www.biodiversitylibrary.org/page/35766255,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1874,"Geological Society of America.       ",v.30 (1874),English,Page 349
https://www.biodiversitylibrary.org/page/35766267,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1874,"Geological Society of America.       ",v.30 (1874),English,Page 361
https://www.biodiversitylibrary.org/page/35766254,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1874,"Geological Society of America.       ",v.30 (1874),English,Page 348
https://www.biodiversitylibrary.org/page/37051820,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1896,"Geological Society of America.       ",v.52 (1896),English,Page 777
https://www.biodiversitylibrary.org/page/2024964,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",9,English,Page 373
https://www.biodiversitylibrary.org/page/32229357,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 130
https://www.biodiversitylibrary.org/page/12117130,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 3, Abt. 3B",German,Page 151
https://www.biodiversitylibrary.org/page/12117219,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 3, Abt. 3B",German,Page 240
https://www.biodiversitylibrary.org/page/15937099,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1880,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 [Text] (1880),English,Page 80
https://www.biodiversitylibrary.org/page/13463197,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 164
https://www.biodiversitylibrary.org/page/35852719,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1867-1868,"Naturhistoriske forening i Kjøbenhavn.       ",1867-1868,Danish,Page 213
https://www.biodiversitylibrary.org/page/34851587,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1854,"Deutsche Geologische Gesellschaft.       ",Bd.6 (1854),German,Page 776
