﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2652675,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page iv
https://www.biodiversitylibrary.org/page/2652647,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 26
https://www.biodiversitylibrary.org/page/2652614,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 45
https://www.biodiversitylibrary.org/page/2652689,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 68
https://www.biodiversitylibrary.org/page/774520,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 297
https://www.biodiversitylibrary.org/page/774525,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 302
https://www.biodiversitylibrary.org/page/56069184,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 102
https://www.biodiversitylibrary.org/page/2381298,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 255
https://www.biodiversitylibrary.org/page/57627841,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1930,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 87
https://www.biodiversitylibrary.org/page/57627842,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1930,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 88
https://www.biodiversitylibrary.org/page/62337769,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 216
https://www.biodiversitylibrary.org/page/62337783,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 230
https://www.biodiversitylibrary.org/page/62337851,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 298
