﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8972151,Journal,"Annual report  ",Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 101
https://www.biodiversitylibrary.org/page/27901019,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 101
https://www.biodiversitylibrary.org/page/43447285,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 115
https://www.biodiversitylibrary.org/page/43454429,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 32
https://www.biodiversitylibrary.org/page/41793659,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 110
https://www.biodiversitylibrary.org/page/41793565,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 16
https://www.biodiversitylibrary.org/page/20005885,Book,"Common beetles of the British uplands  ",London,S.W. Partridge,1915,"Sharp, W. E.       ",,English,
https://www.biodiversitylibrary.org/page/28242571,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 162
https://www.biodiversitylibrary.org/page/3119551,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 65
https://www.biodiversitylibrary.org/page/9199940,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1922,"New York Entomological Society.       ",v.30 (1922),English,Page 100
https://www.biodiversitylibrary.org/page/9200092,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1922,"New York Entomological Society.       ",v.30 (1922),English,Page 208
https://www.biodiversitylibrary.org/page/32316730,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1902,"Kongelige Norske videnskabers selskab.       ",1902,Danish,Page 8
https://www.biodiversitylibrary.org/page/32316750,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1902,"Kongelige Norske videnskabers selskab.       ",1902,Danish,Page 28
https://www.biodiversitylibrary.org/page/56565034,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2010,"Nova Scotian Institute of Science.       ",v.45 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/56565037,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2010,"Nova Scotian Institute of Science.       ",v.45 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/56565038,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2010,"Nova Scotian Institute of Science.       ",v.45 (2010),English,Page 28
https://www.biodiversitylibrary.org/page/4763911,Journal,"Reports of the Director ...  ",Ottawa,Experimental Farms,1906,"Dominion Experimental Farms and Stations (Canada)       ",1906,English,Page 213
https://www.biodiversitylibrary.org/page/52047721,Book,"Rhynchophora or weevils of north eastern America  ",Indianapolis,The Nature Publishing Company,1916,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 101
https://www.biodiversitylibrary.org/page/7510081,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1894,"American Entomological Society.       ",v.21 (1894),English,Page 413
https://www.biodiversitylibrary.org/page/27445102,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1889,"Tromsø museum.       ",12. (1889),Norwegian,Page 49
