﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41621645,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 89
https://www.biodiversitylibrary.org/page/41621699,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 143
https://www.biodiversitylibrary.org/page/41621705,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 149
https://www.biodiversitylibrary.org/page/58904846,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 15
https://www.biodiversitylibrary.org/page/61122134,Book,"Flore des calcaires de Célas  ",Marseille‎,Typographie et Lithographie Moullot fils aîné‎,1899,"Laurent, Louis      1873 -1946",,French,p. 44
https://www.biodiversitylibrary.org/page/2156692,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 111
https://www.biodiversitylibrary.org/page/42310004,Journal,Mémoires de la Société géologique de France  Paléontologie,Paris,Libraire polytechnique Baudry,1890,"Société géologique de France.       ",no.5 (1890-1892),French,Page 77
https://www.biodiversitylibrary.org/page/42310041,Journal,Mémoires de la Société géologique de France  Paléontologie,Paris,Libraire polytechnique Baudry,1890,"Société géologique de France.       ",no.5 (1890-1892),French,
https://www.biodiversitylibrary.org/page/53880392,Journal,Mémoires de la Société géologique de France  Paléontologie,Paris,Libraire polytechnique Baudry,1892,"Société géologique de France.       ",no.9 (1892),French,
https://www.biodiversitylibrary.org/page/53880459,Journal,Mémoires de la Société géologique de France  Paléontologie,Paris,Libraire polytechnique Baudry,1892,"Société géologique de France.       ",no.9 (1892),French,
https://www.biodiversitylibrary.org/page/39030701,,"Nuovi materiali e ricerche critiche sulle piante fossili terziarie dei gessi di Ancona  ",,Ancona: A.G. Morelli,1896,"Paolucci, Luigi       ",,Italian,Page 30
https://www.biodiversitylibrary.org/page/39031220,,"Die Pflanzenwelt vor dem Erscheinen des Menschen  ",,Braunschweig : F. Vieweg u. Sohn,1881,"Vogt, Karl Christoph,      1817 -1895",,"German, Middle High",Page 255
https://www.biodiversitylibrary.org/page/243837,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 212
https://www.biodiversitylibrary.org/page/34451969,Book,"Die schmetterlinge von Europa  ",Leipzig [Germany],Fleischer,1807,"Ochsenheimer, Ferdinand,      1767 -1822",3,German,Page 304
https://www.biodiversitylibrary.org/page/22931448,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 566
https://www.biodiversitylibrary.org/page/20278037,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 821
