﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54448957,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,617
https://www.biodiversitylibrary.org/page/26720999,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 146
https://www.biodiversitylibrary.org/page/16211032,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 359
https://www.biodiversitylibrary.org/page/16211047,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 374
https://www.biodiversitylibrary.org/page/15256061,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 407
https://www.biodiversitylibrary.org/page/15003626,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 263
https://www.biodiversitylibrary.org/page/19076568,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 247
https://www.biodiversitylibrary.org/page/30938795,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 109
https://www.biodiversitylibrary.org/page/30938800,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 114
https://www.biodiversitylibrary.org/page/31991216,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 197
https://www.biodiversitylibrary.org/page/32263310,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 28
https://www.biodiversitylibrary.org/page/32085009,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 99
https://www.biodiversitylibrary.org/page/32085133,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 209
https://www.biodiversitylibrary.org/page/14791167,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 160
https://www.biodiversitylibrary.org/page/8013054,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 108
https://www.biodiversitylibrary.org/page/8153931,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 367
https://www.biodiversitylibrary.org/page/8154232,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 138
https://www.biodiversitylibrary.org/page/26461495,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 367
https://www.biodiversitylibrary.org/page/26461790,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 138
https://www.biodiversitylibrary.org/page/8160059,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 193
https://www.biodiversitylibrary.org/page/16176220,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 191
https://www.biodiversitylibrary.org/page/51618533,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 29
https://www.biodiversitylibrary.org/page/33869999,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 86
https://www.biodiversitylibrary.org/page/6900553,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 31
https://www.biodiversitylibrary.org/page/7227484,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 143
https://www.biodiversitylibrary.org/page/55444251,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 21
https://www.biodiversitylibrary.org/page/55444429,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 180
https://www.biodiversitylibrary.org/page/42627223,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1870,,ser.5:t.13 (1870-1871),French,Page 68
https://www.biodiversitylibrary.org/page/42637903,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 281
https://www.biodiversitylibrary.org/page/43165551,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 539
https://www.biodiversitylibrary.org/page/43358340,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 204
https://www.biodiversitylibrary.org/page/43358341,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 205
https://www.biodiversitylibrary.org/page/10291066,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 69
https://www.biodiversitylibrary.org/page/2633594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 117
https://www.biodiversitylibrary.org/page/22161739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 117
https://www.biodiversitylibrary.org/page/32951075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 21
https://www.biodiversitylibrary.org/page/18686008,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 21
https://www.biodiversitylibrary.org/page/28002981,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 488
https://www.biodiversitylibrary.org/page/9428638,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1821,,Tom 2,,Page 272
https://www.biodiversitylibrary.org/page/45276817,Book,Les arbes; études sur leur structure et leur végétation,Bruxelles,"C. Muquardt; [etc., etc.]",1862,"Morren, Édouard,      1833 -1886",,French,Page 378
https://www.biodiversitylibrary.org/page/13708109,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 332
https://www.biodiversitylibrary.org/page/6963529,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 338
