﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6025704,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 403
https://www.biodiversitylibrary.org/page/6025706,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 405
https://www.biodiversitylibrary.org/page/6025613,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 411
https://www.biodiversitylibrary.org/page/5230873,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 573
https://www.biodiversitylibrary.org/page/28977078,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1918,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.36:Beiheft 2 (1918),German,
https://www.biodiversitylibrary.org/page/29547365,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,
https://www.biodiversitylibrary.org/page/29547366,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 106
https://www.biodiversitylibrary.org/page/1741116,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1908,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 7 (bd. 23) (1908),German,Page 157
https://www.biodiversitylibrary.org/page/39607648,Journal,"Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein  ",Kiel,Lipsius & Tischer,1873,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.14 (1908-09),German,Page 6
https://www.biodiversitylibrary.org/page/39607649,Journal,"Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein  ",Kiel,Lipsius & Tischer,1873,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.14 (1908-09),German,Page 7
