﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5536940,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 84
https://www.biodiversitylibrary.org/page/5642530,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 80
https://www.biodiversitylibrary.org/page/12278161,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1920,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 31
https://www.biodiversitylibrary.org/page/53742948,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1911-1912,"Bourgeois, Jules,      1847 -1911",new ser.:v.11=[fasc.8] (1911-1912),French,Page 10
https://www.biodiversitylibrary.org/page/33258230,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1897,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[41] (1897),German,Page 194
https://www.biodiversitylibrary.org/page/33105514,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 70
https://www.biodiversitylibrary.org/page/31905422,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 379
https://www.biodiversitylibrary.org/page/11927212,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1890,"Entomologiska föreningen i Stockholm       ",v.11-12 (1890-1891),Swedish,Page 116
https://www.biodiversitylibrary.org/page/12881730,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1913,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 5-8 (1912-1915),German,Page 9
https://www.biodiversitylibrary.org/page/34706080,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1921,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 9-13 (1916-1921),German,Page 37
https://www.biodiversitylibrary.org/page/10211807,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1886,"Societas pro Fauna et Flora Fennica       ",Haft. 13 (1886),Swedish,Page 267
https://www.biodiversitylibrary.org/page/28755782,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 81
https://www.biodiversitylibrary.org/page/28755836,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,
https://www.biodiversitylibrary.org/page/28755783,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 82
https://www.biodiversitylibrary.org/page/8546981,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1863,"Reitter, Edmund,      1844 -1919",Bd.4 (1857-1863),German,Page 732
https://www.biodiversitylibrary.org/page/55477516,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,96
