﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56872177,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2014,"Virginia Natural History Society.       ",v.44 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/54764289,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 201
https://www.biodiversitylibrary.org/page/62503168,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 134
https://www.biodiversitylibrary.org/page/62503198,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 104
https://www.biodiversitylibrary.org/page/63098129,Book,"Illustrated key to the longhorned woodboring beetles of the Eastern United States  ","North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/63098257,Book,"Illustrated key to the longhorned woodboring beetles of the Eastern United States  ","North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,"Plate 28, page 190"
https://www.biodiversitylibrary.org/page/63098069,Book,"Illustrated key to the longhorned woodboring beetles of the Eastern United States  ","North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/59796813,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2009,"Maryland Entomological Society.       ",v.5:no.1 (2009),,Page 18
https://www.biodiversitylibrary.org/page/59795784,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2010,"Maryland Entomological Society.       ",v.5:no.2 (2010),,Page 20
https://www.biodiversitylibrary.org/page/56489500,Journal,"Ohio beetles bulletin  ","Columbus, OH",Ohio Coleopterist Society,2017,"Ohio Coleopterists Society       ",no.18 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/58641840,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2004,"Nova Scotian Institute of Science.       ",v.42:no.1-2 (2002-2004),English,Page 217
