﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716645,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 313
https://www.biodiversitylibrary.org/page/5962954,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,XLI Plate I
https://www.biodiversitylibrary.org/page/5962952,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,XLI Page 11
https://www.biodiversitylibrary.org/page/5962953,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,XLI Page 12
https://www.biodiversitylibrary.org/page/57802302,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 12
https://www.biodiversitylibrary.org/page/57802303,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,
https://www.biodiversitylibrary.org/page/57802301,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 11
https://www.biodiversitylibrary.org/page/31244991,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 32
https://www.biodiversitylibrary.org/page/31244933,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 234
https://www.biodiversitylibrary.org/page/27146994,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 26
https://www.biodiversitylibrary.org/page/27147071,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 84
https://www.biodiversitylibrary.org/page/57484062,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 26
https://www.biodiversitylibrary.org/page/57484129,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 83
https://www.biodiversitylibrary.org/page/58420120,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 67
https://www.biodiversitylibrary.org/page/58420082,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 29
https://www.biodiversitylibrary.org/page/58420126,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 73
https://www.biodiversitylibrary.org/page/53141203,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 432
https://www.biodiversitylibrary.org/page/53141135,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 376
https://www.biodiversitylibrary.org/page/2645711,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum  ",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 55
https://www.biodiversitylibrary.org/page/2643910,Book,"Contents and index to volume 7, numbers 1 to 12, Zoological series  ",Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.7:no.13 (1912),English,Page 426
https://www.biodiversitylibrary.org/page/35960167,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 996
https://www.biodiversitylibrary.org/page/37795332,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues ...  ","Stanford University, Cal",The University,1913,,,English,
https://www.biodiversitylibrary.org/page/17787127,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues  ","Stanford, Calif",,1913,,,English,Page 117
https://www.biodiversitylibrary.org/page/27573504,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,Page 4
https://www.biodiversitylibrary.org/page/27572970,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,XLI Page 11
https://www.biodiversitylibrary.org/page/27572971,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,XLI Page 12
https://www.biodiversitylibrary.org/page/27783215,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 84
https://www.biodiversitylibrary.org/page/27783156,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 26
https://www.biodiversitylibrary.org/page/3131000,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 310
https://www.biodiversitylibrary.org/page/32979792,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1168
https://www.biodiversitylibrary.org/page/33988903,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 40
https://www.biodiversitylibrary.org/page/5938552,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 25
https://www.biodiversitylibrary.org/page/23079610,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 1167
https://www.biodiversitylibrary.org/page/23079611,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 1168
https://www.biodiversitylibrary.org/page/23048632,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2855
https://www.biodiversitylibrary.org/page/7306199,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 405
https://www.biodiversitylibrary.org/page/7306202,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 408
https://www.biodiversitylibrary.org/page/7306204,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 410
https://www.biodiversitylibrary.org/page/7600824,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 41
https://www.biodiversitylibrary.org/page/7601327,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 581
https://www.biodiversitylibrary.org/page/7601399,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 675
https://www.biodiversitylibrary.org/page/27588458,Journal,Publication.  Field Columbian Museum  Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 55
https://www.biodiversitylibrary.org/page/27588857,Journal,Publication.  Field Columbian Museum  Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 426
https://www.biodiversitylibrary.org/page/41494799,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 72
https://www.biodiversitylibrary.org/page/15168092,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 373
https://www.biodiversitylibrary.org/page/10801339,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 373
https://www.biodiversitylibrary.org/page/10238650,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 44
https://www.biodiversitylibrary.org/page/29940801,Journal,"Zoological Society bulletin  ",[New York],New York Zoological Society,1914,"New York Zoological Society.       ",v.17-18 (1914-1915),English,Page 1209
