﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734667,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50734661,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/16575636,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 342
https://www.biodiversitylibrary.org/page/16575259,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/16575497,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 225
https://www.biodiversitylibrary.org/page/16575519,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 247
https://www.biodiversitylibrary.org/page/16575492,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 220
https://www.biodiversitylibrary.org/page/16575289,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 36
https://www.biodiversitylibrary.org/page/16575652,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 350
https://www.biodiversitylibrary.org/page/16575495,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 223
https://www.biodiversitylibrary.org/page/16575556,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1:no.1-2 (1914),English,Page 284
https://www.biodiversitylibrary.org/page/5448885,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 350
https://www.biodiversitylibrary.org/page/5448966,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 284
https://www.biodiversitylibrary.org/page/5448598,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 6
https://www.biodiversitylibrary.org/page/5448726,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 220
https://www.biodiversitylibrary.org/page/5448654,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 225
https://www.biodiversitylibrary.org/page/5448652,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 223
https://www.biodiversitylibrary.org/page/5448797,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 247
https://www.biodiversitylibrary.org/page/5448858,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 342
https://www.biodiversitylibrary.org/page/5448722,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 36
https://www.biodiversitylibrary.org/page/10710624,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1917,"Muséum d'histoire naturelle de Genève.       ",t.25 (1917),French,Page 286
https://www.biodiversitylibrary.org/page/54753054,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 273
