﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7979848,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,"Fig. 17, Page 38"
https://www.biodiversitylibrary.org/page/7979919,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 109
https://www.biodiversitylibrary.org/page/7979921,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 111
https://www.biodiversitylibrary.org/page/7979925,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 115
https://www.biodiversitylibrary.org/page/7979929,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 119
https://www.biodiversitylibrary.org/page/7979931,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,"Fig. 80, Page 121"
https://www.biodiversitylibrary.org/page/7979932,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,"Fig. 81, Page 122"
https://www.biodiversitylibrary.org/page/7979938,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 128
https://www.biodiversitylibrary.org/page/372884,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 375
https://www.biodiversitylibrary.org/page/372930,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 421
https://www.biodiversitylibrary.org/page/372933,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 424
https://www.biodiversitylibrary.org/page/372941,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 432
https://www.biodiversitylibrary.org/page/372944,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 435
https://www.biodiversitylibrary.org/page/372947,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 438
https://www.biodiversitylibrary.org/page/372949,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 440
https://www.biodiversitylibrary.org/page/372950,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 441
https://www.biodiversitylibrary.org/page/372951,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 442
https://www.biodiversitylibrary.org/page/372956,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 447
https://www.biodiversitylibrary.org/page/372957,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 448
https://www.biodiversitylibrary.org/page/372958,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 449
https://www.biodiversitylibrary.org/page/372959,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 450
https://www.biodiversitylibrary.org/page/372960,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 451
https://www.biodiversitylibrary.org/page/372961,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 452
https://www.biodiversitylibrary.org/page/372968,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 459
https://www.biodiversitylibrary.org/page/372970,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 461
https://www.biodiversitylibrary.org/page/372977,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 468
https://www.biodiversitylibrary.org/page/372978,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 469
https://www.biodiversitylibrary.org/page/372979,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 470
https://www.biodiversitylibrary.org/page/372980,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 471
https://www.biodiversitylibrary.org/page/380206,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/380207,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/380209,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/380213,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 50
https://www.biodiversitylibrary.org/page/61526987,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 80
https://www.biodiversitylibrary.org/page/37151054,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 375
https://www.biodiversitylibrary.org/page/37151146,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 421
https://www.biodiversitylibrary.org/page/37151151,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 424
https://www.biodiversitylibrary.org/page/37151167,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 432
https://www.biodiversitylibrary.org/page/37151179,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 438
https://www.biodiversitylibrary.org/page/37151183,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 440
https://www.biodiversitylibrary.org/page/37151186,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 441
https://www.biodiversitylibrary.org/page/37151187,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 442
https://www.biodiversitylibrary.org/page/37151198,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 447
https://www.biodiversitylibrary.org/page/37151199,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 448
https://www.biodiversitylibrary.org/page/37151202,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 449
https://www.biodiversitylibrary.org/page/37151203,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 450
https://www.biodiversitylibrary.org/page/37151206,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 451
https://www.biodiversitylibrary.org/page/37151207,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 452
https://www.biodiversitylibrary.org/page/37151222,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 459
https://www.biodiversitylibrary.org/page/37151226,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 461
https://www.biodiversitylibrary.org/page/37151239,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 468
https://www.biodiversitylibrary.org/page/37151242,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 469
https://www.biodiversitylibrary.org/page/37151243,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 470
https://www.biodiversitylibrary.org/page/37151246,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 471
https://www.biodiversitylibrary.org/page/2745697,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 374
https://www.biodiversitylibrary.org/page/2745698,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 375
https://www.biodiversitylibrary.org/page/2745744,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 421
https://www.biodiversitylibrary.org/page/2745747,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 424
https://www.biodiversitylibrary.org/page/2745755,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 432
https://www.biodiversitylibrary.org/page/2745758,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 435
https://www.biodiversitylibrary.org/page/2745761,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 438
https://www.biodiversitylibrary.org/page/2745763,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 440
https://www.biodiversitylibrary.org/page/2745764,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 441
https://www.biodiversitylibrary.org/page/2745765,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 442
https://www.biodiversitylibrary.org/page/2745771,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 448
https://www.biodiversitylibrary.org/page/2745772,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 449
https://www.biodiversitylibrary.org/page/2745773,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 450
https://www.biodiversitylibrary.org/page/2745774,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 451
https://www.biodiversitylibrary.org/page/2745775,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 452
https://www.biodiversitylibrary.org/page/2745782,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 459
https://www.biodiversitylibrary.org/page/2745784,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 461
https://www.biodiversitylibrary.org/page/2745791,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 468
https://www.biodiversitylibrary.org/page/2745792,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 469
https://www.biodiversitylibrary.org/page/2745793,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 470
https://www.biodiversitylibrary.org/page/2745794,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 471
https://www.biodiversitylibrary.org/page/46659160,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 480
https://www.biodiversitylibrary.org/page/46659162,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 482
https://www.biodiversitylibrary.org/page/8441965,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 142
https://www.biodiversitylibrary.org/page/42065265,Book,"Manual of the grasses of the West Indies  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 130
https://www.biodiversitylibrary.org/page/631953,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 319
https://www.biodiversitylibrary.org/page/660280,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 83
