﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13358654,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 393
https://www.biodiversitylibrary.org/page/54140084,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1878,"Gundlach, Johannes Christoph,      1810 -1896",pt.2 (1878),Spanish,Page 393
https://www.biodiversitylibrary.org/page/52801688,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2174
https://www.biodiversitylibrary.org/page/52744838,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4293
https://www.biodiversitylibrary.org/page/52867339,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6730
https://www.biodiversitylibrary.org/page/38536625,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/40884138,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.3 (2006),English,Page 216
https://www.biodiversitylibrary.org/page/56173335,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 224
https://www.biodiversitylibrary.org/page/56173314,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 203
https://www.biodiversitylibrary.org/page/56173494,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 347
https://www.biodiversitylibrary.org/page/7598078,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 196
