﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160558,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 25
https://www.biodiversitylibrary.org/page/4164700,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 429
https://www.biodiversitylibrary.org/page/4164712,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 441
https://www.biodiversitylibrary.org/page/4164595,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 466
https://www.biodiversitylibrary.org/page/4164586,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 490
https://www.biodiversitylibrary.org/page/4164829,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 545
https://www.biodiversitylibrary.org/page/5215370,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 33
https://www.biodiversitylibrary.org/page/5215414,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 239
https://www.biodiversitylibrary.org/page/12402085,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 511
https://www.biodiversitylibrary.org/page/27028463,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 511
https://www.biodiversitylibrary.org/page/27145559,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",11,English,Page 508
https://www.biodiversitylibrary.org/page/52736683,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.7-12 (1993:July-Dec.),English,Page 384
https://www.biodiversitylibrary.org/page/39791662,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Plate X
https://www.biodiversitylibrary.org/page/39792290,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 912
https://www.biodiversitylibrary.org/page/40863176,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 294
