﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278767,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 368
https://www.biodiversitylibrary.org/page/27278768,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 369
https://www.biodiversitylibrary.org/page/46624846,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 338
https://www.biodiversitylibrary.org/page/47765001,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",1998,English,Page 1
https://www.biodiversitylibrary.org/page/63019253,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1059
https://www.biodiversitylibrary.org/page/63019254,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1060
https://www.biodiversitylibrary.org/page/63019257,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1063
https://www.biodiversitylibrary.org/page/63019260,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1066
https://www.biodiversitylibrary.org/page/63019262,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1068
https://www.biodiversitylibrary.org/page/62715126,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 131
https://www.biodiversitylibrary.org/page/50785325,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.3 (2015),Spanish,Page 142
https://www.biodiversitylibrary.org/page/53102572,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 6
https://www.biodiversitylibrary.org/page/53102574,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 8
https://www.biodiversitylibrary.org/page/33354347,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1990,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 51
https://www.biodiversitylibrary.org/page/636435,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 194
https://www.biodiversitylibrary.org/page/9308677,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 334
https://www.biodiversitylibrary.org/page/9308679,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 336
https://www.biodiversitylibrary.org/page/53810201,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 678
