﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30568807,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 74
https://www.biodiversitylibrary.org/page/5742177,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 43
https://www.biodiversitylibrary.org/page/5742063,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 84
https://www.biodiversitylibrary.org/page/5742057,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 101
https://www.biodiversitylibrary.org/page/5742378,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 172
https://www.biodiversitylibrary.org/page/5742200,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 257
https://www.biodiversitylibrary.org/page/52111580,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 90
https://www.biodiversitylibrary.org/page/52111784,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 294
https://www.biodiversitylibrary.org/page/44199280,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 791
https://www.biodiversitylibrary.org/page/44199626,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XVII
https://www.biodiversitylibrary.org/page/25712507,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 791
https://www.biodiversitylibrary.org/page/23176015,Book,"The amateur microscopist or, Views of the microscopic world, a handbook of microscopic manipulation and microscopic objects ... illustrated with 247 figures on wood and stone   ",New York,Wood,1871,"Making of America Project.       ",(1871),English,
https://www.biodiversitylibrary.org/page/23176033,Book,"The amateur microscopist or, Views of the microscopic world, a handbook of microscopic manipulation and microscopic objects ... illustrated with 247 figures on wood and stone   ",New York,Wood,1871,"Making of America Project.       ",(1871),English,Page 50
