﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4954164,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 181
https://www.biodiversitylibrary.org/page/4954165,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 182
https://www.biodiversitylibrary.org/page/46009405,Journal,Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 10
https://www.biodiversitylibrary.org/page/46009416,Journal,Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 21
https://www.biodiversitylibrary.org/page/36408207,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 144
https://www.biodiversitylibrary.org/page/36408841,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 184
https://www.biodiversitylibrary.org/page/2110468,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 595
https://www.biodiversitylibrary.org/page/45606130,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1890,"Regensburgische Botanische Gesellschaft.       ",v.6 (1890),German,Page 3
https://www.biodiversitylibrary.org/page/45606104,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1890,"Regensburgische Botanische Gesellschaft.       ",v.6 (1890),German,Page 31
https://www.biodiversitylibrary.org/page/60907,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 149
https://www.biodiversitylibrary.org/page/62303,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1874,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.57 (1874),,Page 376
https://www.biodiversitylibrary.org/page/85927,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 148
https://www.biodiversitylibrary.org/page/58043102,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 148
