﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40625549,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 29
https://www.biodiversitylibrary.org/page/39585395,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 602
https://www.biodiversitylibrary.org/page/62031472,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 330
https://www.biodiversitylibrary.org/page/62681160,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 385
https://www.biodiversitylibrary.org/page/62681475,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1164
https://www.biodiversitylibrary.org/page/62681927,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1114
https://www.biodiversitylibrary.org/page/22466595,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4 R-Z (1906),English,Page 1924
https://www.biodiversitylibrary.org/page/21603500,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1924
https://www.biodiversitylibrary.org/page/18916345,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1924
https://www.biodiversitylibrary.org/page/35658715,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1924
https://www.biodiversitylibrary.org/page/45470558,Book,"Descriptive catalogue of trees, shrubs, vines and evergreens  ","Germantown, P.A",Thomas Meehan & Sons,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,
https://www.biodiversitylibrary.org/page/45470557,Book,"Descriptive catalogue of trees, shrubs, vines and evergreens  ","Germantown, P.A",Thomas Meehan & Sons,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,
https://www.biodiversitylibrary.org/page/21933488,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 162
https://www.biodiversitylibrary.org/page/31311809,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 231
https://www.biodiversitylibrary.org/page/25637126,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 78
https://www.biodiversitylibrary.org/page/25659312,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1907,,v.71 1907,English,Page 320
https://www.biodiversitylibrary.org/page/25659168,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1907,,v.71 1907,English,Page 188
https://www.biodiversitylibrary.org/page/19465288,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 433
https://www.biodiversitylibrary.org/page/37764392,Book,"Hardy ornamental flowering trees and shrubs  ",London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,
https://www.biodiversitylibrary.org/page/19467409,Book,"Hardy ornamental flowering trees and shrubs  ",London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 200
https://www.biodiversitylibrary.org/page/8368109,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 161
https://www.biodiversitylibrary.org/page/8368110,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 162
https://www.biodiversitylibrary.org/page/45463152,Book,"Meehans' Nurseries : [catalogue]  ","Germantown, Pa",Thomas Meehan & Sons,1893,"Meehan, Thomas,      1826 -1901",1893,English,
https://www.biodiversitylibrary.org/page/45463153,Book,"Meehans' Nurseries : [catalogue]  ","Germantown, Pa",Thomas Meehan & Sons,1893,"Meehan, Thomas,      1826 -1901",1893,English,
https://www.biodiversitylibrary.org/page/37230084,Book,"Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,"A. T. De La Mare Printing and Publishing Co., Ltd",1909,"Oliver, George W.     (George Watson), 1858 -1923",,English,
https://www.biodiversitylibrary.org/page/33320828,Book,"Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,A. T. De La Mare Printing and Publishing Co,1900,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 174
https://www.biodiversitylibrary.org/page/29011414,Book,"Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,A. T. De La Mare Printing and Publishing Co,1912,"Oliver, George W.     (George Watson), 1858 -1923",(1912),English,Page 276
https://www.biodiversitylibrary.org/page/23859555,Book,"Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,"A. T. De La Mare Printing and Publishing Co., Ltd",1909,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 276
