﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56829772,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1901,,v.4(1901),French,Page 400
https://www.biodiversitylibrary.org/page/10722863,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 44
https://www.biodiversitylibrary.org/page/1229848,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 282
https://www.biodiversitylibrary.org/page/1229849,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 283
https://www.biodiversitylibrary.org/page/1229783,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 292
https://www.biodiversitylibrary.org/page/27308864,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1910,"Brooks, William Keith,      1848 -1908",v. 8 (1910),English,Page 416
https://www.biodiversitylibrary.org/page/11578154,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1910,"Brooks, William Keith,      1848 -1908",v. 8 (1910),English,Page 416
https://www.biodiversitylibrary.org/page/12051221,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1889,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.8 (1889),German,Page 282
https://www.biodiversitylibrary.org/page/12051222,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1889,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.8 (1889),German,Page 283
https://www.biodiversitylibrary.org/page/12051231,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1889,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.8 (1889),German,Page 292
https://www.biodiversitylibrary.org/page/49018786,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1880,,new ser.:v.20 (1880),English,
https://www.biodiversitylibrary.org/page/14351522,Journal,"Revue des sciences naturelles  ",Montpellier,,1881,,2e sér.:t.2 (1881),French,Page 70
https://www.biodiversitylibrary.org/page/15271545,Journal,"Revue des sciences naturelles  ",Montpellier,,1883,,3e sér.:t.2 (1883),French,Page 278
https://www.biodiversitylibrary.org/page/21120469,Book,"A treatise on zoology    ",London,A. and C. Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 153
https://www.biodiversitylibrary.org/page/873246,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 153
https://www.biodiversitylibrary.org/page/55070710,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 153
https://www.biodiversitylibrary.org/page/31919654,Book,"A treatise on zoology  ",London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",4,English,Page 153
