﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6603855,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6374106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 235
https://www.biodiversitylibrary.org/page/45604221,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 107
https://www.biodiversitylibrary.org/page/16849331,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 104
https://www.biodiversitylibrary.org/page/16849334,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 107
https://www.biodiversitylibrary.org/page/31652626,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1892,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 198
https://www.biodiversitylibrary.org/page/35685716,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 487
https://www.biodiversitylibrary.org/page/6018110,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 61
https://www.biodiversitylibrary.org/page/3759546,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 88
https://www.biodiversitylibrary.org/page/57377782,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 17
https://www.biodiversitylibrary.org/page/57377780,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 15
