﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54454544,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 117
https://www.biodiversitylibrary.org/page/8164323,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 77
https://www.biodiversitylibrary.org/page/52187483,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 126
https://www.biodiversitylibrary.org/page/52514738,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 160
https://www.biodiversitylibrary.org/page/54337839,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 559
https://www.biodiversitylibrary.org/page/62809511,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 251
https://www.biodiversitylibrary.org/page/385114,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 500
https://www.biodiversitylibrary.org/page/384980,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 366
https://www.biodiversitylibrary.org/page/385049,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 435
https://www.biodiversitylibrary.org/page/62356449,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 61
https://www.biodiversitylibrary.org/page/55135294,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2001,"Northwest Horticultural Society.       ",Fall Plant Sale 2001,English,Page 4
https://www.biodiversitylibrary.org/page/55136626,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2012,"Northwest Horticultural Society.       ",Spring 2012,English,Page 2
https://www.biodiversitylibrary.org/page/42256501,Journal,"Gartenflora  ",Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 698
https://www.biodiversitylibrary.org/page/59349212,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/51781583,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1991,"Pennsylvania Horticultural Society.       ",v.20:no.1-6 (1991-1992),English,
https://www.biodiversitylibrary.org/page/51782471,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/52937370,Journal,"IES newsletter  ","Millbrook, N.Y","New York Botanical Garden, Institute of Ecosystem Studies, Mary Flagler Cary Arboretum",1988,"Institute of Ecosystem Studies (New York Botanical Garden)       ",v.5:no.2 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/22525840,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 25
https://www.biodiversitylibrary.org/page/9143096,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1904,,1904,French,Page 197
https://www.biodiversitylibrary.org/page/47950409,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 118
https://www.biodiversitylibrary.org/page/48067914,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 393
https://www.biodiversitylibrary.org/page/48431004,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 784
https://www.biodiversitylibrary.org/page/50394935,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 263
https://www.biodiversitylibrary.org/page/12581050,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1895,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.64 (1895),German,Page 163
https://www.biodiversitylibrary.org/page/12581054,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1895,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.64 (1895),German,Page 167
https://www.biodiversitylibrary.org/page/54615987,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 71
https://www.biodiversitylibrary.org/page/16381699,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 596
https://www.biodiversitylibrary.org/page/3141458,Book,"Report on the Invertebrata of Massachusetts  ",Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 16
https://www.biodiversitylibrary.org/page/19622906,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3086
https://www.biodiversitylibrary.org/page/19623470,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3614
https://www.biodiversitylibrary.org/page/42524970,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 280
https://www.biodiversitylibrary.org/page/36707377,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 25
https://www.biodiversitylibrary.org/page/44919143,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 228
