﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298018,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 192
https://www.biodiversitylibrary.org/page/14900427,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 316
https://www.biodiversitylibrary.org/page/14900471,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 360
https://www.biodiversitylibrary.org/page/14900495,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 384
https://www.biodiversitylibrary.org/page/42639318,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.16 (1872),French,Page 368
https://www.biodiversitylibrary.org/page/3512895,Book,"Beyträge zur Beschreibung von St. Croix : nebst einer kurzen Uebersicht der benachbarten Inseln, St Thomas, St. Jean, Tortola, Spanishtown und Krabbeneyland",Kopenhagen,"Bey C.G. Prost, Sohn und Cie",1794,"West, Hans,      1758 -1811",,German,Page 237
https://www.biodiversitylibrary.org/page/49499630,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 983
https://www.biodiversitylibrary.org/page/37529997,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37530222,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/4842974,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1849,"Neubert, Wilhelm.       ",1849,German,Page 3
https://www.biodiversitylibrary.org/page/23054552,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9:P-S (1853),French,Page 549
https://www.biodiversitylibrary.org/page/58007906,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 762
https://www.biodiversitylibrary.org/page/51917636,Book,"The Flora of Jamaica : a description of the Plants of that Island arranged according to the natural orders : With an appendix containing an enumeration of the genera according to the Linnean System, and an Essay on the geographical distribution of the species",London,"Longman, Orme & Co",1837,"Macfadyen, James,      1800 -1850",(1837-[50]),English,Page 207
https://www.biodiversitylibrary.org/page/3959532,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders",London,"Longman, Orme, Brown, Green, & Longman; [etc., etc.]",1837,"Macfadyen, James,      1800 -1850",1,English,Page 207
https://www.biodiversitylibrary.org/page/20767822,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders",London,"Longman, Orme, Brown, Green, & Longman; [etc., etc.]",1837,"Macfadyen, James,      1800 -1850",1,English,Page 207
https://www.biodiversitylibrary.org/page/3504936,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 32
https://www.biodiversitylibrary.org/page/3506510,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 64
https://www.biodiversitylibrary.org/page/61529264,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 125
https://www.biodiversitylibrary.org/page/32381617,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,Page 306
https://www.biodiversitylibrary.org/page/95990,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 594
https://www.biodiversitylibrary.org/page/35306512,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 88
https://www.biodiversitylibrary.org/page/35307018,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 594
https://www.biodiversitylibrary.org/page/23200654,Book,"Practical forestry. A treatise on the propagation, planting, and cultivation, with a description, and the botanical and popular names of all the indigenous trees of the United States",New York,Orange Judd company,1884,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 297
https://www.biodiversitylibrary.org/page/19359567,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 240
https://www.biodiversitylibrary.org/page/16051805,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1891,"Sargent, Charles Sprague,      1841 -1927",v.2 (1891),English,Page 117
https://www.biodiversitylibrary.org/page/14907574,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 146
https://www.biodiversitylibrary.org/page/32196995,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/32205011,Book,The silva of North America a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1891,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/47020559,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 221
