﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583736,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 50
https://www.biodiversitylibrary.org/page/63501470,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 120
https://www.biodiversitylibrary.org/page/56856500,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 155
https://www.biodiversitylibrary.org/page/56701723,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 50
https://www.biodiversitylibrary.org/page/11886805,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd. 11 (1896),English,Page 411
https://www.biodiversitylibrary.org/page/13223656,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,Page 376
https://www.biodiversitylibrary.org/page/50991032,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 18
https://www.biodiversitylibrary.org/page/57832367,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 18
https://www.biodiversitylibrary.org/page/5374379,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 425
https://www.biodiversitylibrary.org/page/46923761,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900  ",BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 59
https://www.biodiversitylibrary.org/page/46923776,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900  ",BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 74
https://www.biodiversitylibrary.org/page/46923529,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 169
https://www.biodiversitylibrary.org/page/28346093,Journal,"Annual report / Zoological Society of London  ",,,1861,"Zoological Society of London.       ",1861,,Page 17
https://www.biodiversitylibrary.org/page/55328402,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 36
https://www.biodiversitylibrary.org/page/55328390,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 24
https://www.biodiversitylibrary.org/page/51281790,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1889,"Società italiana di scienze naturali.       ",v.32 (1889),Italian,Page 125
https://www.biodiversitylibrary.org/page/18275627,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,Page 97
https://www.biodiversitylibrary.org/page/17993394,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 436
https://www.biodiversitylibrary.org/page/52824123,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1899
https://www.biodiversitylibrary.org/page/52865310,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6347
https://www.biodiversitylibrary.org/page/41783975,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,Page 727
https://www.biodiversitylibrary.org/page/41784000,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,Page 752
https://www.biodiversitylibrary.org/page/6318924,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 120
https://www.biodiversitylibrary.org/page/6318876,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 72
https://www.biodiversitylibrary.org/page/3199828,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1962,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 6
https://www.biodiversitylibrary.org/page/52607947,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 19
https://www.biodiversitylibrary.org/page/52608295,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 367
https://www.biodiversitylibrary.org/page/13495246,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)  ",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 210
https://www.biodiversitylibrary.org/page/13495248,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)  ",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 212
https://www.biodiversitylibrary.org/page/13495247,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)  ",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 211
