﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40656358,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 152
https://www.biodiversitylibrary.org/page/40656371,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 165
https://www.biodiversitylibrary.org/page/40855156,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 751
https://www.biodiversitylibrary.org/page/40855157,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 752
https://www.biodiversitylibrary.org/page/40911285,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 243
https://www.biodiversitylibrary.org/page/25208681,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 300
https://www.biodiversitylibrary.org/page/25208680,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 299
https://www.biodiversitylibrary.org/page/25208682,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 301
https://www.biodiversitylibrary.org/page/25208685,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 304
https://www.biodiversitylibrary.org/page/13143441,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 206
https://www.biodiversitylibrary.org/page/13143447,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 212
https://www.biodiversitylibrary.org/page/13143437,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 202
https://www.biodiversitylibrary.org/page/58849456,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 370
https://www.biodiversitylibrary.org/page/58849463,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 377
https://www.biodiversitylibrary.org/page/48234491,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 306
https://www.biodiversitylibrary.org/page/48234492,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 307
https://www.biodiversitylibrary.org/page/48234228,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 12
https://www.biodiversitylibrary.org/page/48234489,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 304
https://www.biodiversitylibrary.org/page/48234241,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,
https://www.biodiversitylibrary.org/page/48234477,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 292
https://www.biodiversitylibrary.org/page/48234488,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 303
https://www.biodiversitylibrary.org/page/48234490,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 305
https://www.biodiversitylibrary.org/page/48234243,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,
