﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2633591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 114
https://www.biodiversitylibrary.org/page/22161736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 114
https://www.biodiversitylibrary.org/page/42893369,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,
https://www.biodiversitylibrary.org/page/22218180,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 326
https://www.biodiversitylibrary.org/page/22218181,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 327
https://www.biodiversitylibrary.org/page/50476887,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.3 (1911-1912),English,Page 9
https://www.biodiversitylibrary.org/page/24925241,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 355
https://www.biodiversitylibrary.org/page/7149725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 269
https://www.biodiversitylibrary.org/page/13672846,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 267
https://www.biodiversitylibrary.org/page/13715663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 371
https://www.biodiversitylibrary.org/page/7064852,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 375
https://www.biodiversitylibrary.org/page/7064190,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 460
https://www.biodiversitylibrary.org/page/13340549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 78
https://www.biodiversitylibrary.org/page/13339462,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 435
https://www.biodiversitylibrary.org/page/14442441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 275
https://www.biodiversitylibrary.org/page/2302227,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 268
https://www.biodiversitylibrary.org/page/9841064,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 34
https://www.biodiversitylibrary.org/page/48019164,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.3 (1823-1840),English,
https://www.biodiversitylibrary.org/page/48019163,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.3 (1823-1840),English,
https://www.biodiversitylibrary.org/page/48019415,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.3 (1823-1840),English,
https://www.biodiversitylibrary.org/page/9281915,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.3 (1829-1840),English,Page 159
https://www.biodiversitylibrary.org/page/9281945,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.3 (1829-1840),English,Page 175
https://www.biodiversitylibrary.org/page/9281946,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.3 (1829-1840),English,Page 176
https://www.biodiversitylibrary.org/page/47938618,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 6
https://www.biodiversitylibrary.org/page/47938622,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 10
https://www.biodiversitylibrary.org/page/60326271,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60326272,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60326511,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60369086,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,Page 6
https://www.biodiversitylibrary.org/page/60369090,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,Page 10
https://www.biodiversitylibrary.org/page/60369141,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/7880463,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 136
https://www.biodiversitylibrary.org/page/7880500,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 173
https://www.biodiversitylibrary.org/page/41340721,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.4 (1842),French,Page 771
https://www.biodiversitylibrary.org/page/44174584,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 270
https://www.biodiversitylibrary.org/page/54003627,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 301
https://www.biodiversitylibrary.org/page/53942587,Book,Catalogue de la collection de Cicindélètes de M. le baron de Chaudoir,Bruxelles,Impr. J. Nys,1865,"Chaudoir, M. de     (Maximilien de), 1816 -1881",,French,Page 5
https://www.biodiversitylibrary.org/page/9359605,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/20034741,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/20034807,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/10182776,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.1 (1868),Latin,Page 40
