﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46017440,Book,"Annual catalogue 1899 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/45388289,Book,Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn,"[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 76
https://www.biodiversitylibrary.org/page/487427,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1825,"Hooker, Joseph Dalton,      1817 -1911",v.52=no.2523-2606 (1825),English,
https://www.biodiversitylibrary.org/page/15895144,Journal,English Flower Garden : a monthly magazine of hardy and half-hardy plants,London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 140
https://www.biodiversitylibrary.org/page/31363688,Book,"Flora suecica : enumerans plantas sueciae indigenas cum synopsi classium ordinumque, characteribus generum, differentiis specierum, synonymis citationibusque selectis, locis regionibusque natalibus, descriptionibus habitualibus nomina incolarum et qualitates plantarum illustrantibus : post Linnæum edita",Upsaliae,Suis impensis excudebant Palmblad,1824,"Wahlenberg, Georgius,      1780 -1851",v.1,Latin,Page 29
https://www.biodiversitylibrary.org/page/26051250,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 1216
https://www.biodiversitylibrary.org/page/26052498,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 1116
https://www.biodiversitylibrary.org/page/46183901,Book,"Native and exotic plants, trees & shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 51
https://www.biodiversitylibrary.org/page/3506872,Book,Plants in the Royal Botanical Gardens,Trinidad,Scientific Association of Trinidad,1869,"Prestoe, Henry.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/46605182,Book,"Royal Palm Nurseries : native and exotic plants, trees, shrubs","Oneco, Fla",Reasoner Brothers,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 46
