﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35072604,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1910,"Société de biologie (Paris, France)       ",t.68=62:t.1 (1910),French,Page 213
https://www.biodiversitylibrary.org/page/58370604,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 178
https://www.biodiversitylibrary.org/page/25590342,Journal,"The Journal of parasitology  ",Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 97
https://www.biodiversitylibrary.org/page/2198467,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 458
https://www.biodiversitylibrary.org/page/2199079,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 317
https://www.biodiversitylibrary.org/page/60807274,Book,"The Merck/Merial manual for pet health  ","Whitehouse Station, NJ",Merck & Co,2007,"Kahn, Cynthia M.,       ",,English,
https://www.biodiversitylibrary.org/page/10806665,Journal,"Revista do Museu Paulista  ",São Paulo,Museu Paulista,1918,"Museu Paulista       ",t. 10 (1918),Portugese,
https://www.biodiversitylibrary.org/page/10806664,Journal,"Revista do Museu Paulista  ",São Paulo,Museu Paulista,1918,"Museu Paulista       ",t. 10 (1918),Portugese,
https://www.biodiversitylibrary.org/page/44963861,Journal,"Sheep footnotes  ",[Edmonton],"Alberta Agriculture, Animal Industry Division, Beef and Sheep Branch",,"Alberta.  Beef and Sheep Branch.     ",10,English,
https://www.biodiversitylibrary.org/page/49448110,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/50054271,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 41
https://www.biodiversitylibrary.org/page/50054276,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 36
https://www.biodiversitylibrary.org/page/49448105,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/49448114,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/49448108,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/50054281,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 31
https://www.biodiversitylibrary.org/page/49448096,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/49448128,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/50054258,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 53
https://www.biodiversitylibrary.org/page/50054296,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 16
https://www.biodiversitylibrary.org/page/45481835,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1927,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.1-2 (1926-1929),German,Page 61
