﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3446718,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 46
https://www.biodiversitylibrary.org/page/61180953,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.15:no.1 (2005:Sep),English,Page 39
https://www.biodiversitylibrary.org/page/61190881,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.12 (2008:Jun),English,Page 530
https://www.biodiversitylibrary.org/page/61190913,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.12 (2008:Jun),English,Page 562
https://www.biodiversitylibrary.org/page/61190916,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.12 (2008:Jun),English,Page 565
https://www.biodiversitylibrary.org/page/61190919,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.12 (2008:Jun),English,Page 568
https://www.biodiversitylibrary.org/page/61190915,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.12 (2008:Jun),English,Page 564
https://www.biodiversitylibrary.org/page/61190287,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/5904297,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 192
https://www.biodiversitylibrary.org/page/5904292,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 187
