﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/406065,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 523
https://www.biodiversitylibrary.org/page/2310957,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 101
https://www.biodiversitylibrary.org/page/6019700,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis  ",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 430
https://www.biodiversitylibrary.org/page/57910565,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.8 (1810) [Incomplete],English,Page 94
https://www.biodiversitylibrary.org/page/33732054,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 434
https://www.biodiversitylibrary.org/page/722910,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 396
https://www.biodiversitylibrary.org/page/33343431,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 388
https://www.biodiversitylibrary.org/page/41887009,Book,"Flora Virginica, exhibens plantas  ",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 176
https://www.biodiversitylibrary.org/page/39707247,Book,"Flora Virginica, exhibens plantas  ",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",,Latin,Page 176
https://www.biodiversitylibrary.org/page/48313215,Book,"Flora virginica, exhibens plantas quas v.c. Johannes Clayton in Virginia observavit atque collegit. Easdem methodo sexuali disposuit, ad genera propria retulit, nominibus specificis insignivit, & minus cognitas descripsit Joh. Fred. Gronovius ...  ",Lugduni Batavorum,apud Cornelium Haak,1743,"Gronovius, Johannes Fredericus,      1686 -1762",Pt.1-2 (1743),Latin,Page 206
