﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497260,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 168
https://www.biodiversitylibrary.org/page/58474651,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 203
https://www.biodiversitylibrary.org/page/29149149,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1903,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 80
https://www.biodiversitylibrary.org/page/28547014,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 111
https://www.biodiversitylibrary.org/page/58353442,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,93
https://www.biodiversitylibrary.org/page/58353799,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,448
https://www.biodiversitylibrary.org/page/49011451,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 40
https://www.biodiversitylibrary.org/page/5590044,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 212
https://www.biodiversitylibrary.org/page/37166265,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1894,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.16 (1894),French,Page 4
https://www.biodiversitylibrary.org/page/37166273,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1894,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.16 (1894),French,Page 12
https://www.biodiversitylibrary.org/page/29129952,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1866,"Audouin, Jean Victor,      1797 -1841",ser.5:t.5 (1866),French,Page 325
https://www.biodiversitylibrary.org/page/10267763,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 9
https://www.biodiversitylibrary.org/page/10267722,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 22
https://www.biodiversitylibrary.org/page/7915642,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 522
https://www.biodiversitylibrary.org/page/7915643,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 523
https://www.biodiversitylibrary.org/page/7915644,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 524
https://www.biodiversitylibrary.org/page/7915645,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 525
https://www.biodiversitylibrary.org/page/7915650,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 530
https://www.biodiversitylibrary.org/page/34621294,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 845
https://www.biodiversitylibrary.org/page/34621295,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 846
https://www.biodiversitylibrary.org/page/29859720,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 274
https://www.biodiversitylibrary.org/page/8970577,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 10
https://www.biodiversitylibrary.org/page/35422863,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 62
https://www.biodiversitylibrary.org/page/7963881,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 783
https://www.biodiversitylibrary.org/page/7936691,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 783
https://www.biodiversitylibrary.org/page/54652813,Journal,"Annual reports  ",[Philadelphia,The Academy],1875,"Academy of Natural Sciences of Philadelphia.       ",1875,English,Page 546
https://www.biodiversitylibrary.org/page/27939479,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1873,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",26.Jahr. (1873),German,Page 143
https://www.biodiversitylibrary.org/page/30706310,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",45.Jahr:2.Abt. (1892),German,Page 146
https://www.biodiversitylibrary.org/page/31287795,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1906,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",60.Jahr (1906),German,Page 53
