﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25159334,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 303
https://www.biodiversitylibrary.org/page/25159386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 355
https://www.biodiversitylibrary.org/page/25159178,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 147
https://www.biodiversitylibrary.org/page/25159332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 301
https://www.biodiversitylibrary.org/page/26194811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 356
https://www.biodiversitylibrary.org/page/6329390,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 656
https://www.biodiversitylibrary.org/page/28879416,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.28 (1895-1898),English,Page 17
https://www.biodiversitylibrary.org/page/30517488,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.28 (1895-1898),English,Page 17
https://www.biodiversitylibrary.org/page/62536005,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 147
https://www.biodiversitylibrary.org/page/54328086,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 339
https://www.biodiversitylibrary.org/page/51358978,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 10
