﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097446,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 306
https://www.biodiversitylibrary.org/page/40732808,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.11 (1976),English,Page 308
https://www.biodiversitylibrary.org/page/40752252,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 182
https://www.biodiversitylibrary.org/page/40752250,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 180
https://www.biodiversitylibrary.org/page/40752231,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 161
https://www.biodiversitylibrary.org/page/2117468,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 574
https://www.biodiversitylibrary.org/page/2117632,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 575
https://www.biodiversitylibrary.org/page/11101678,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 574
https://www.biodiversitylibrary.org/page/11101679,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 575
https://www.biodiversitylibrary.org/page/46108090,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 291
