﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41586450,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 365
https://www.biodiversitylibrary.org/page/58897554,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 97
https://www.biodiversitylibrary.org/page/250347,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 97
https://www.biodiversitylibrary.org/page/9185835,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1950,"Humbert, H.      1887 -1967",fam 136: Guttifères,,Page 90
https://www.biodiversitylibrary.org/page/9185836,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1950,"Humbert, H.      1887 -1967",fam 136: Guttifères,,Page 91
https://www.biodiversitylibrary.org/page/9185837,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1950,"Humbert, H.      1887 -1967",fam 136: Guttifères,,Page 92
https://www.biodiversitylibrary.org/page/31337186,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 308
https://www.biodiversitylibrary.org/page/31337188,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 310
https://www.biodiversitylibrary.org/page/32437594,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 310
https://www.biodiversitylibrary.org/page/42402939,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1092
https://www.biodiversitylibrary.org/page/3555308,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1823,"Société d'Histoire Naturelle de Paris       ",ser.2:t.1 (1823),French,Page 223
https://www.biodiversitylibrary.org/page/4197591,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1823,"Société d'Histoire Naturelle de Paris       ",ser.2:t.1 (1823),French,Page 223
https://www.biodiversitylibrary.org/page/59791658,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.2 (1948),French,p. 109
https://www.biodiversitylibrary.org/page/28828293,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 420
https://www.biodiversitylibrary.org/page/392771,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 694
https://www.biodiversitylibrary.org/page/16439253,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 529
https://www.biodiversitylibrary.org/page/16439257,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 533
https://www.biodiversitylibrary.org/page/16439259,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 535
https://www.biodiversitylibrary.org/page/16439261,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 537
https://www.biodiversitylibrary.org/page/12622951,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 230
https://www.biodiversitylibrary.org/page/12692556,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 632
https://www.biodiversitylibrary.org/page/7378764,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 864
