﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086020,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 661
https://www.biodiversitylibrary.org/page/35014000,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 147
https://www.biodiversitylibrary.org/page/28001115,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 615
https://www.biodiversitylibrary.org/page/26197022,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 127
https://www.biodiversitylibrary.org/page/56933404,Book,"The Banks letters : a calendar of the manuscript correspondence of Sir Joseph Banks preserved in the British Museum, the British Museum (Natural History) and other collections in Great Britain  ",London,printed by order of the Trustees of the British Museum,1958,"Banks, Joseph,      1743 -1820",1958,English,Page 362
https://www.biodiversitylibrary.org/page/56933772,Book,"The Banks letters : a calendar of the manuscript correspondence of Sir Joseph Banks preserved in the British Museum, the British Museum (Natural History) and other collections in Great Britain  ",London,printed by order of the Trustees of the British Museum,1958,"Banks, Joseph,      1743 -1820",1958,English,Page 954
https://www.biodiversitylibrary.org/page/54475415,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 393
https://www.biodiversitylibrary.org/page/56468132,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 91
https://www.biodiversitylibrary.org/page/8852541,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 245
https://www.biodiversitylibrary.org/page/3449327,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 308
