﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540037,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 75
https://www.biodiversitylibrary.org/page/16001945,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 39
https://www.biodiversitylibrary.org/page/16001923,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 36
https://www.biodiversitylibrary.org/page/19265200,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 36
https://www.biodiversitylibrary.org/page/19265203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 39
https://www.biodiversitylibrary.org/page/50361875,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 39
https://www.biodiversitylibrary.org/page/50361876,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 40
https://www.biodiversitylibrary.org/page/53918372,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 37
https://www.biodiversitylibrary.org/page/13335599,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 94
https://www.biodiversitylibrary.org/page/54307444,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 76
https://www.biodiversitylibrary.org/page/45915393,Journal,"British naturalist  ",London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 170
https://www.biodiversitylibrary.org/page/55113335,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 978
https://www.biodiversitylibrary.org/page/62845274,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2023,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.8 (2023),English,Page 285
https://www.biodiversitylibrary.org/page/61584353,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 371
https://www.biodiversitylibrary.org/page/38671003,Book,"Histoire naturelle des araignées  ",Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 701
https://www.biodiversitylibrary.org/page/38670983,Book,"Histoire naturelle des araignées  ",Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 681
https://www.biodiversitylibrary.org/page/24682794,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 254
https://www.biodiversitylibrary.org/page/30959622,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1895,"Magyar Tudományos Akadémia.       ",Bd.12 (1893:Oct.-1894:Dec.),German,Page 323
https://www.biodiversitylibrary.org/page/34966444,Journal,"The naturalist  ",London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 31
https://www.biodiversitylibrary.org/page/16861762,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",30,English,Page 104
https://www.biodiversitylibrary.org/page/16861772,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",30,English,Page 114
https://www.biodiversitylibrary.org/page/16862100,Journal,"Proceedings  ",Dorchester [etc.],,1910,"Dorset Natural History and Archaeological Society.       ",31,English,Page 52
https://www.biodiversitylibrary.org/page/16862114,Journal,"Proceedings  ",Dorchester [etc.],,1910,"Dorset Natural History and Archaeological Society.       ",31,English,Page 66
https://www.biodiversitylibrary.org/page/16898814,Journal,"Proceedings  ",Dorchester [etc.],,1911,"Dorset Natural History and Archaeological Society.       ",32,English,Page 40
https://www.biodiversitylibrary.org/page/16898823,Journal,"Proceedings  ",Dorchester [etc.],,1911,"Dorset Natural History and Archaeological Society.       ",32,English,Page 49
https://www.biodiversitylibrary.org/page/16899208,Journal,"Proceedings  ",Dorchester [etc.],,1912,"Dorset Natural History and Archaeological Society.       ",33,English,Page 76
https://www.biodiversitylibrary.org/page/16899216,Journal,"Proceedings  ",Dorchester [etc.],,1912,"Dorset Natural History and Archaeological Society.       ",33,English,Page 84
https://www.biodiversitylibrary.org/page/16900029,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",35,English,Page 131
https://www.biodiversitylibrary.org/page/16900039,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",35,English,Page 141
https://www.biodiversitylibrary.org/page/31094346,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",35,English,Page 131
https://www.biodiversitylibrary.org/page/31094356,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",35,English,Page 141
https://www.biodiversitylibrary.org/page/44863163,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 30,English,Page 114
https://www.biodiversitylibrary.org/page/44863153,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 30,English,Page 104
https://www.biodiversitylibrary.org/page/44954475,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 31,English,Page 52
