﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5478601,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 28
https://www.biodiversitylibrary.org/page/5606834,Journal,"Discovery reports  ",London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 4
https://www.biodiversitylibrary.org/page/10357847,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 57
https://www.biodiversitylibrary.org/page/10231785,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.210 (1957),English,Page 45
https://www.biodiversitylibrary.org/page/10243643,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.248 (1958),English,Page 51
https://www.biodiversitylibrary.org/page/10243640,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.248 (1958),English,Page 48
https://www.biodiversitylibrary.org/page/10250587,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.265 (1958),English,Page 26
https://www.biodiversitylibrary.org/page/10250590,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.265 (1958),English,Page 29
https://www.biodiversitylibrary.org/page/10253894,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1949,"U.S. Fish and Wildlife Service       ",no.278 (1949),English,Page 65
https://www.biodiversitylibrary.org/page/10075938,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.303 (1959),English,Page 48
https://www.biodiversitylibrary.org/page/10075943,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.303 (1959),English,Page 53
https://www.biodiversitylibrary.org/page/10239710,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.313 (1959),English,Page 48
https://www.biodiversitylibrary.org/page/10238635,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 29
https://www.biodiversitylibrary.org/page/10783370,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 180
https://www.biodiversitylibrary.org/page/10783389,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 199
https://www.biodiversitylibrary.org/page/51020826,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1928,"New York Zoological Society.       ",v.8 (1926-1931),English,
https://www.biodiversitylibrary.org/page/51020385,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 12
https://www.biodiversitylibrary.org/page/51020837,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1928,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 434
https://www.biodiversitylibrary.org/page/51021015,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 602
