﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540358,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62540357,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/45930742,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 92
https://www.biodiversitylibrary.org/page/45930907,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 95
https://www.biodiversitylibrary.org/page/45930900,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 88
https://www.biodiversitylibrary.org/page/40855154,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 749
https://www.biodiversitylibrary.org/page/40680624,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 255
https://www.biodiversitylibrary.org/page/40680622,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 253
https://www.biodiversitylibrary.org/page/40680616,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,
https://www.biodiversitylibrary.org/page/40680627,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 258
https://www.biodiversitylibrary.org/page/40680630,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 261
https://www.biodiversitylibrary.org/page/40680637,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,
https://www.biodiversitylibrary.org/page/40680626,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 257
https://www.biodiversitylibrary.org/page/40680618,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.4 (1982),English,Page 249
https://www.biodiversitylibrary.org/page/32158656,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 55
https://www.biodiversitylibrary.org/page/32158541,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 62
https://www.biodiversitylibrary.org/page/58134335,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 175
https://www.biodiversitylibrary.org/page/58416537,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 468
https://www.biodiversitylibrary.org/page/58530231,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2004,"Museo civico di storia naturale di Milano.       ",v.145(2004),Italian,Page 226
https://www.biodiversitylibrary.org/page/50821933,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.101 (2012),Spanish,Page 13
https://www.biodiversitylibrary.org/page/50821934,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.101 (2012),Spanish,Page 14
https://www.biodiversitylibrary.org/page/49926493,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 209
https://www.biodiversitylibrary.org/page/49926488,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 204
https://www.biodiversitylibrary.org/page/49926498,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 214
https://www.biodiversitylibrary.org/page/49956806,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/49956946,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 129
https://www.biodiversitylibrary.org/page/49956942,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 125
https://www.biodiversitylibrary.org/page/49956944,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 127
https://www.biodiversitylibrary.org/page/49956945,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 128
https://www.biodiversitylibrary.org/page/49937033,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 54
https://www.biodiversitylibrary.org/page/49937778,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 163
https://www.biodiversitylibrary.org/page/49937784,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 169
https://www.biodiversitylibrary.org/page/50921899,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 73
https://www.biodiversitylibrary.org/page/50921904,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 78
https://www.biodiversitylibrary.org/page/51172337,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 3
https://www.biodiversitylibrary.org/page/51172387,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 53
https://www.biodiversitylibrary.org/page/51172411,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 77
https://www.biodiversitylibrary.org/page/51172339,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 5
https://www.biodiversitylibrary.org/page/51172377,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 43
https://www.biodiversitylibrary.org/page/51172378,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 44
https://www.biodiversitylibrary.org/page/23832514,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 4
https://www.biodiversitylibrary.org/page/10952000,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 4
https://www.biodiversitylibrary.org/page/62278619,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 69
https://www.biodiversitylibrary.org/page/62278648,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 65
https://www.biodiversitylibrary.org/page/62278617,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 67
https://www.biodiversitylibrary.org/page/62278649,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 64
https://www.biodiversitylibrary.org/page/62278703,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 10
https://www.biodiversitylibrary.org/page/35424356,Book,"I Cefalopodi viventi nel Golfo di Napoli (sistematica) : monografia  ",Berlin,R. Friedländer & Sohn,1896,"Stazione zoologica di Napoli.       ",no.23:plates (1896),Italian,
https://www.biodiversitylibrary.org/page/32163609,Book,"Descriptions of some new and rare Cephalopoda Part II ",London,Zoological Society?,1881,"Owen, Richard,      1804 -1892",,English,Page 144
https://www.biodiversitylibrary.org/page/3245478,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 360
https://www.biodiversitylibrary.org/page/3245603,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 365
https://www.biodiversitylibrary.org/page/3245673,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 357
https://www.biodiversitylibrary.org/page/3246006,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 368
https://www.biodiversitylibrary.org/page/2891009,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 798
https://www.biodiversitylibrary.org/page/3254423,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 22
https://www.biodiversitylibrary.org/page/3254161,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 24
https://www.biodiversitylibrary.org/page/3254417,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/3254400,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 904
https://www.biodiversitylibrary.org/page/3254424,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 23
https://www.biodiversitylibrary.org/page/3259832,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 406
https://www.biodiversitylibrary.org/page/3259864,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 408
https://www.biodiversitylibrary.org/page/3260152,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 398
https://www.biodiversitylibrary.org/page/3260407,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 399
https://www.biodiversitylibrary.org/page/3260573,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 216
https://www.biodiversitylibrary.org/page/3259823,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 401
https://www.biodiversitylibrary.org/page/3260408,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 411
https://www.biodiversitylibrary.org/page/3259862,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 234
https://www.biodiversitylibrary.org/page/3259984,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 407
https://www.biodiversitylibrary.org/page/3260155,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 405
https://www.biodiversitylibrary.org/page/3260008,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 410
https://www.biodiversitylibrary.org/page/3260154,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 403
https://www.biodiversitylibrary.org/page/3260286,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,
https://www.biodiversitylibrary.org/page/51980668,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 786
https://www.biodiversitylibrary.org/page/51980665,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 783
https://www.biodiversitylibrary.org/page/3231407,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 402
https://www.biodiversitylibrary.org/page/3244454,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 225
https://www.biodiversitylibrary.org/page/51625947,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,
https://www.biodiversitylibrary.org/page/51625949,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 1
https://www.biodiversitylibrary.org/page/51625956,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/51625959,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/51625957,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/51625950,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 2
https://www.biodiversitylibrary.org/page/51625958,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/51625952,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/51625954,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/51625960,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/51625955,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/51625961,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/51625962,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/51625953,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/51625951,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/51625354,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010),English,Page 496
https://www.biodiversitylibrary.org/page/51625350,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010),English,Page 492
https://www.biodiversitylibrary.org/page/51960064,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013),English,Page 81
https://www.biodiversitylibrary.org/page/51960072,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013),English,Page 89
https://www.biodiversitylibrary.org/page/51962022,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016),English,Page 39
https://www.biodiversitylibrary.org/page/51962025,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016),English,Page 42
