﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52372242,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 172
https://www.biodiversitylibrary.org/page/43745118,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 11
https://www.biodiversitylibrary.org/page/45264024,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 166
https://www.biodiversitylibrary.org/page/40576528,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 468
https://www.biodiversitylibrary.org/page/57655768,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1932,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,Tabula 3172
https://www.biodiversitylibrary.org/page/57655501,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1933,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,
https://www.biodiversitylibrary.org/page/42414359,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 74
https://www.biodiversitylibrary.org/page/8371113,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 94
https://www.biodiversitylibrary.org/page/8371111,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 92
https://www.biodiversitylibrary.org/page/8371114,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 95
https://www.biodiversitylibrary.org/page/8371110,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 91
https://www.biodiversitylibrary.org/page/10897780,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 117
https://www.biodiversitylibrary.org/page/10897792,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 129
https://www.biodiversitylibrary.org/page/10897808,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 145
https://www.biodiversitylibrary.org/page/10897778,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 114
https://www.biodiversitylibrary.org/page/10897781,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 118
https://www.biodiversitylibrary.org/page/9254642,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 393
https://www.biodiversitylibrary.org/page/53549578,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 113
https://www.biodiversitylibrary.org/page/53549563,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 98
