﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353569,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,218
https://www.biodiversitylibrary.org/page/58353568,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,217
https://www.biodiversitylibrary.org/page/49033936,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 61
https://www.biodiversitylibrary.org/page/54578468,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1891,"Société Linnéenne de Lyon.       ",n.s. t.38 (1891),French,Page 30
https://www.biodiversitylibrary.org/page/54573817,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1911,"Société Linnéenne de Lyon.       ",n.s. t.58 (1911),French,Page 241
https://www.biodiversitylibrary.org/page/54573819,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1911,"Société Linnéenne de Lyon.       ",n.s. t.58 (1911),French,Page 243
https://www.biodiversitylibrary.org/page/56596425,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1917,"Horváth, Géza,      1847 -1937",v.15 (1917),Hungarian,Page 62
https://www.biodiversitylibrary.org/page/56596426,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1917,"Horváth, Géza,      1847 -1937",v.15 (1917),Hungarian,Page 63
https://www.biodiversitylibrary.org/page/56596509,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1917,"Horváth, Géza,      1847 -1937",v.15 (1917),Hungarian,Page 146
https://www.biodiversitylibrary.org/page/13919625,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 329
https://www.biodiversitylibrary.org/page/13914423,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 65
https://www.biodiversitylibrary.org/page/35617725,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 220
https://www.biodiversitylibrary.org/page/14448293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 103
https://www.biodiversitylibrary.org/page/38708107,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 104
https://www.biodiversitylibrary.org/page/38708204,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 189
https://www.biodiversitylibrary.org/page/45087611,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 423
https://www.biodiversitylibrary.org/page/10602464,Book,"Die Binnenmollusken Mittel-Deutschlands, mit besonderer Berücksichtigung der Thüringer Land, der Provinz Sachsen, des Harzes, Braunschweigs und der angrenzenden landestheile  ",Leipzig,Wilhelm Engelmann,1900,"Goldfuss, Otto       ",,German,Page 149
https://www.biodiversitylibrary.org/page/43066678,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1896,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 94
