﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14594321,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 338
https://www.biodiversitylibrary.org/page/14581674,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.27 1915,Spanish,Page 405
https://www.biodiversitylibrary.org/page/63081739,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081742,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63495293,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxx
https://www.biodiversitylibrary.org/page/31312063,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 485
https://www.biodiversitylibrary.org/page/31312301,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 723
https://www.biodiversitylibrary.org/page/59945401,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 553
https://www.biodiversitylibrary.org/page/56147832,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 6
https://www.biodiversitylibrary.org/page/56147828,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 2
https://www.biodiversitylibrary.org/page/13046731,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.61 (1986-1987),English,Page 201
https://www.biodiversitylibrary.org/page/10411464,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 475
https://www.biodiversitylibrary.org/page/10411708,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 711
