﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61253218,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 37
https://www.biodiversitylibrary.org/page/44796925,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 235
https://www.biodiversitylibrary.org/page/2800041,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 143
https://www.biodiversitylibrary.org/page/2799917,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 19
https://www.biodiversitylibrary.org/page/2800531,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 632
https://www.biodiversitylibrary.org/page/2802316,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 20
https://www.biodiversitylibrary.org/page/2802496,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 200
https://www.biodiversitylibrary.org/page/2803158,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 861
https://www.biodiversitylibrary.org/page/22369409,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 847
https://www.biodiversitylibrary.org/page/7802688,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico  ",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 48
https://www.biodiversitylibrary.org/page/58636957,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 42
https://www.biodiversitylibrary.org/page/61839482,Book,Faune de Madagascar 13 La zoogéographie de Madagascar et des îles voisines,,,1961,"Paulian, Renaud      1913 -2003","Vol. 14 (1961), La zoogéographie de Madagascar et ",French,p. 224
https://www.biodiversitylibrary.org/page/46424713,Book,"Insetos do Brasil. Tomo 2, capítulo 22 - Hemípteros  ",BR,Escola Nacional de Agronomia,1940,"Lima, Angelo Moreira da Costa,      1887 -1964",,Portugese,Page 340
https://www.biodiversitylibrary.org/page/54983328,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 455
https://www.biodiversitylibrary.org/page/56146889,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1988,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.64:no.1-4 (1988),English,Page 297
https://www.biodiversitylibrary.org/page/60578147,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 87
https://www.biodiversitylibrary.org/page/60578152,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 92
https://www.biodiversitylibrary.org/page/28239301,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 97
https://www.biodiversitylibrary.org/page/13186015,Journal,"University of California publications in entomology  ",[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 847
