﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750296,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 158
https://www.biodiversitylibrary.org/page/41157007,Book,"Birds of California in relation to the fruit industry  ","Washington, D.C","U.S. Dept. of Agriculture, Biological Survey",1910,"Beal, F. E. L.     (Foster Ellenborough Lascelles), 1840 -1916",no.34 (1910),English,Page 88
https://www.biodiversitylibrary.org/page/41292640,Book,"The bobwhite and other quails of the United States in their economic relations  ",Washington,U.S. Dept. of Agriculture,1905,"Judd, Sylvester D.,      1871 -1905",no.21 (1905),English,Page 54
https://www.biodiversitylibrary.org/page/39369016,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1905,,47 (July-Dec. 1905),English,
https://www.biodiversitylibrary.org/page/54923164,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1928-29  ","Los Angeles, California",Theodore Payne,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 38
https://www.biodiversitylibrary.org/page/55385540,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30  ",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 26
https://www.biodiversitylibrary.org/page/55948025,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1930-'31  ",Los Angeles,Theodore Payne,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 26
https://www.biodiversitylibrary.org/page/56556230,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1931-32  ",Los Angeles,Theodore Payne,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 26
https://www.biodiversitylibrary.org/page/40507491,Journal,"Bulletin - Biological Survey  ",Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 54
https://www.biodiversitylibrary.org/page/5181975,Journal,"Bulletin - Biological Survey  ",Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.24-32 (1905-1908),English,Page 76
https://www.biodiversitylibrary.org/page/40507121,Journal,"Bulletin - Biological Survey  ",Washington,Govt. print. off,1906,"United States.  Bureau of Biological Survey.     ",no.27-31 (1906-1907),English,Page 22
