﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7678844,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 127
https://www.biodiversitylibrary.org/page/7678870,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 153
https://www.biodiversitylibrary.org/page/9365362,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 323
https://www.biodiversitylibrary.org/page/8404562,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 323
https://www.biodiversitylibrary.org/page/46945172,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 341
https://www.biodiversitylibrary.org/page/17800962,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 341
https://www.biodiversitylibrary.org/page/14766100,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 210
https://www.biodiversitylibrary.org/page/4026313,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 210
https://www.biodiversitylibrary.org/page/10094711,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 210
https://www.biodiversitylibrary.org/page/47946742,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.1-2 (1926),English,Page 127
https://www.biodiversitylibrary.org/page/48291715,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 817
https://www.biodiversitylibrary.org/page/48185334,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.1-2 (1934),English,Page 70
https://www.biodiversitylibrary.org/page/47590980,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,Page 519
https://www.biodiversitylibrary.org/page/48227708,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 82
https://www.biodiversitylibrary.org/page/48227710,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 84
https://www.biodiversitylibrary.org/page/48227711,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 85
https://www.biodiversitylibrary.org/page/48227713,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 87
https://www.biodiversitylibrary.org/page/48227715,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 89
https://www.biodiversitylibrary.org/page/48228444,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 652
https://www.biodiversitylibrary.org/page/48294925,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,
https://www.biodiversitylibrary.org/page/48295056,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 409
https://www.biodiversitylibrary.org/page/48126751,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 75
https://www.biodiversitylibrary.org/page/48184521,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 627
https://www.biodiversitylibrary.org/page/48181171,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 673
https://www.biodiversitylibrary.org/page/48228920,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 392
https://www.biodiversitylibrary.org/page/51352750,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 137
https://www.biodiversitylibrary.org/page/42992190,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992226,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 384
