﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4460447,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 420
https://www.biodiversitylibrary.org/page/14115216,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 819
https://www.biodiversitylibrary.org/page/45384462,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 341
https://www.biodiversitylibrary.org/page/2802672,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 640-646, Page 376"
https://www.biodiversitylibrary.org/page/2803163,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 866
https://www.biodiversitylibrary.org/page/30062734,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 86
https://www.biodiversitylibrary.org/page/49318702,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 370
https://www.biodiversitylibrary.org/page/29834122,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,
https://www.biodiversitylibrary.org/page/34904454,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 220
https://www.biodiversitylibrary.org/page/33729173,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1971,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 35
https://www.biodiversitylibrary.org/page/56331308,Journal,"Transactions of the Society for British entomology  ",Southampton,,1953,"Society for British Entomology       ",v.11:pt.9 (1953:Mar.24),English,
https://www.biodiversitylibrary.org/page/12081448,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1904,,Jahrg.23 (1904),German,Page VI
https://www.biodiversitylibrary.org/page/12086093,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1910,,Jahrg.29 (1910),German,Page VII
https://www.biodiversitylibrary.org/page/12086398,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1910,,Jahrg.29 (1910),German,Page 309
https://www.biodiversitylibrary.org/page/51508033,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 310
https://www.biodiversitylibrary.org/page/51508370,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 7
https://www.biodiversitylibrary.org/page/51508034,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 311
https://www.biodiversitylibrary.org/page/46845193,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 7
https://www.biodiversitylibrary.org/page/46844857,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 311
https://www.biodiversitylibrary.org/page/46844856,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 310
https://www.biodiversitylibrary.org/page/51750934,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 412
https://www.biodiversitylibrary.org/page/51604870,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 106
