﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63019324,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1130
https://www.biodiversitylibrary.org/page/5819718,Book,"Chordate anatomy  ",Philadelphia,P. Blakiston's Son & Co,1939,"Neal, Herbert V.     (Herbert Vincent), 1869 -1940",,English,Page 232
https://www.biodiversitylibrary.org/page/6287634,Book,"The chordates  ",Philadelphia,Blakiston,1950,"Rand, Herbert W.     (Herbert Wilbur), 1872 -1960",,English,Page 30
https://www.biodiversitylibrary.org/page/5982638,Book,"Comparative anatomy  ",Philadelphia,P. Blakiston's Son,1936,"Neal, Herbert V.     (Herbert Vincent), 1869 -1940",,English,Page 314
https://www.biodiversitylibrary.org/page/47713108,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 301
https://www.biodiversitylibrary.org/page/31452247,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.2,German,Page 301
https://www.biodiversitylibrary.org/page/987108,Book,"Stöhr's histology : arranged upon an embroyological basis  ",Philadelphia,P. Blakiston's Son & Co,1906,"Stöhr, Philipp,      1849 -1911",,English,Page 204
https://www.biodiversitylibrary.org/page/987325,Book,"Stöhr's histology : arranged upon an embroyological basis  ",Philadelphia,P. Blakiston's Son & Co,1906,"Stöhr, Philipp,      1849 -1911",,English,Page 207
https://www.biodiversitylibrary.org/page/992539,Book,"A text-book of histology, arranged upon an embryological basis  ",Philadelphia,P. Blakiston's son & co,1913,"Stöhr, Philipp,      1849 -1911",,English,Page 259
https://www.biodiversitylibrary.org/page/992541,Book,"A text-book of histology, arranged upon an embryological basis  ",Philadelphia,P. Blakiston's son & co,1913,"Stöhr, Philipp,      1849 -1911",,English,Page 261
https://www.biodiversitylibrary.org/page/22572060,Book,"A text-book of histology arranged upon an embryological basis  ",Philadelphia,Blakiston,1913,"Stöhr, Philipp,      1849 -1911",,English,Page 259
https://www.biodiversitylibrary.org/page/22572062,Book,"A text-book of histology arranged upon an embryological basis  ",Philadelphia,Blakiston,1913,"Stöhr, Philipp,      1849 -1911",,English,Page 261
