﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398959,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 951
https://www.biodiversitylibrary.org/page/652687,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 309
https://www.biodiversitylibrary.org/page/652425,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 67
https://www.biodiversitylibrary.org/page/7265599,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 235
https://www.biodiversitylibrary.org/page/58960466,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 169
https://www.biodiversitylibrary.org/page/266232,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 169
https://www.biodiversitylibrary.org/page/5016658,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1920,"'s Lands Plantentuin.       ",ser.3:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/5017024,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1920,"'s Lands Plantentuin.       ",ser.3:v.2 (1920),English,Page 347
https://www.biodiversitylibrary.org/page/5017023,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1920,"'s Lands Plantentuin.       ",ser.3:v.2 (1920),English,Page 346
https://www.biodiversitylibrary.org/page/5289730,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 47
https://www.biodiversitylibrary.org/page/5289478,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 97
https://www.biodiversitylibrary.org/page/33502540,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 148
https://www.biodiversitylibrary.org/page/40228776,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 493
https://www.biodiversitylibrary.org/page/40228714,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 431
