﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007420,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 57
https://www.biodiversitylibrary.org/page/39007542,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 179
https://www.biodiversitylibrary.org/page/39007618,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 255
https://www.biodiversitylibrary.org/page/39007665,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 302
https://www.biodiversitylibrary.org/page/60586197,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.1 (1981),Multiple,p. 68
https://www.biodiversitylibrary.org/page/60598739,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 5
https://www.biodiversitylibrary.org/page/50019750,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 20
https://www.biodiversitylibrary.org/page/38871281,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 21
https://www.biodiversitylibrary.org/page/38871406,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 164
https://www.biodiversitylibrary.org/page/38871408,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 166
https://www.biodiversitylibrary.org/page/38871427,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 185
https://www.biodiversitylibrary.org/page/45425834,Book,"Index to the Plant disease reporter, supplements 130-132, 1941  ","[Washington, D.C.]","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.133,English,Page 123
https://www.biodiversitylibrary.org/page/45425824,Book,"Index to the Plant disease reporter, supplements 130-132, 1941  ","[Washington, D.C.]","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.133,English,Page 113
https://www.biodiversitylibrary.org/page/45425817,Book,"Index to the Plant disease reporter, supplements 130-132, 1941  ","[Washington, D.C.]","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.133,English,Page 106
https://www.biodiversitylibrary.org/page/45425836,Book,"Index to the Plant disease reporter, supplements 130-132, 1941  ","[Washington, D.C.]","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.133,English,Page 125
https://www.biodiversitylibrary.org/page/45425822,Book,"Index to the Plant disease reporter, supplements 130-132, 1941  ","[Washington, D.C.]","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.133,English,Page 111
https://www.biodiversitylibrary.org/page/778134,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2298
https://www.biodiversitylibrary.org/page/777953,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2112
https://www.biodiversitylibrary.org/page/31885561,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 42
https://www.biodiversitylibrary.org/page/31885574,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 55
https://www.biodiversitylibrary.org/page/32010758,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 77
https://www.biodiversitylibrary.org/page/32010756,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 75
https://www.biodiversitylibrary.org/page/32637802,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 91
https://www.biodiversitylibrary.org/page/32637800,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 89
https://www.biodiversitylibrary.org/page/32637793,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 82
https://www.biodiversitylibrary.org/page/32684414,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 167
https://www.biodiversitylibrary.org/page/32684400,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 153
https://www.biodiversitylibrary.org/page/32738018,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 470
https://www.biodiversitylibrary.org/page/32737996,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 448
https://www.biodiversitylibrary.org/page/57927980,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1951,"United States.  Agricultural Research Service.     ",1951,English,Page 55
https://www.biodiversitylibrary.org/page/57927984,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1951,"United States.  Agricultural Research Service.     ",1951,English,Page 59
https://www.biodiversitylibrary.org/page/57927967,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1951,"United States.  Agricultural Research Service.     ",1951,English,Page 42
https://www.biodiversitylibrary.org/page/57929615,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 166
https://www.biodiversitylibrary.org/page/57929621,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 172
https://www.biodiversitylibrary.org/page/57930705,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 448
https://www.biodiversitylibrary.org/page/57932400,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 75
https://www.biodiversitylibrary.org/page/57932402,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 77
https://www.biodiversitylibrary.org/page/57932392,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 67
https://www.biodiversitylibrary.org/page/58419755,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 322
https://www.biodiversitylibrary.org/page/58419757,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 324
https://www.biodiversitylibrary.org/page/60520929,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 324
https://www.biodiversitylibrary.org/page/60520927,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 322
https://www.biodiversitylibrary.org/page/58151873,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1981,"Muséum national d'histoire naturelle (France)       ",t.28:no.1 (1981),French,p. 74
https://www.biodiversitylibrary.org/page/695074,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page III
https://www.biodiversitylibrary.org/page/695414,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 279
https://www.biodiversitylibrary.org/page/51380906,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 279
https://www.biodiversitylibrary.org/page/51381028,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page III
https://www.biodiversitylibrary.org/page/56622309,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 88
https://www.biodiversitylibrary.org/page/60018865,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.2 (1979),French,p. 116
https://www.biodiversitylibrary.org/page/60018869,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.2 (1979),French,p. 120
https://www.biodiversitylibrary.org/page/45651588,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 288
