﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19367580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 49
https://www.biodiversitylibrary.org/page/62876206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 49
https://www.biodiversitylibrary.org/page/50847517,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 23
https://www.biodiversitylibrary.org/page/50745209,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1995,"Arachnologische Gesellschaft.       ",Heft 10(1995:Dez),German,Page 5
https://www.biodiversitylibrary.org/page/50795235,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 51
https://www.biodiversitylibrary.org/page/50781264,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 13
https://www.biodiversitylibrary.org/page/50825135,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 20(2000:Okt),German,Page 21
https://www.biodiversitylibrary.org/page/50348091,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 22
https://www.biodiversitylibrary.org/page/50349199,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 31
https://www.biodiversitylibrary.org/page/50349205,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 37
https://www.biodiversitylibrary.org/page/50324588,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 14
