﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046458,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 231
https://www.biodiversitylibrary.org/page/42096337,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 20
https://www.biodiversitylibrary.org/page/42096421,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 116
https://www.biodiversitylibrary.org/page/14111997,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 976
https://www.biodiversitylibrary.org/page/14111999,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 978
https://www.biodiversitylibrary.org/page/21036227,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 282
https://www.biodiversitylibrary.org/page/52360454,Book,"Catalogue of recently described Coccidæ IV  ",Washington,Government Printing Office,1912,"United States.  Office of Experiment Stations.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/8676446,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 282
https://www.biodiversitylibrary.org/page/53575388,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.2:no.1,English,Page 13
https://www.biodiversitylibrary.org/page/54134738,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1922),English,Page 281
https://www.biodiversitylibrary.org/page/45710983,Book,"Miscellaneous papers  ","Washington, [D.C.]",G.P.O,1912,"Howard, L. O.     (Leland Ossian), 1857 -1950",no.12,English,Page 4
https://www.biodiversitylibrary.org/page/45711138,Book,"Miscellaneous papers  ","Washington, [D.C.]",G.P.O,1912,"Howard, L. O.     (Leland Ossian), 1857 -1950",no.12,English,Page 190
https://www.biodiversitylibrary.org/page/10891888,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 510
https://www.biodiversitylibrary.org/page/10891985,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 603
https://www.biodiversitylibrary.org/page/10892020,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 638
https://www.biodiversitylibrary.org/page/42093516,Book,"A selected bibliography of the Coccoidea  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Morrison, Harold,      1890 -1963",no.734,English,Page 79
https://www.biodiversitylibrary.org/page/12206913,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1909,"United States.  Bureau of Entomology.     ",no.12-15 (1906-1909),English,Page 190
https://www.biodiversitylibrary.org/page/25449583,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.30 (1897),English,Page 227
https://www.biodiversitylibrary.org/page/14683973,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1899,"Royal Entomological Society of London       ",1899,English,Page 442
https://www.biodiversitylibrary.org/page/14684004,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1899,"Royal Entomological Society of London       ",1899,English,Page 473
https://www.biodiversitylibrary.org/page/34683277,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 628
https://www.biodiversitylibrary.org/page/34683278,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 629
https://www.biodiversitylibrary.org/page/34683289,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 640
https://www.biodiversitylibrary.org/page/34683293,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 644
