﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31879274,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1853-1854,"Naturforschende Gesellschaft zu Halle.       ",1.Bd. (1853-1854),German,Page 2
https://www.biodiversitylibrary.org/page/3385976,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 101
https://www.biodiversitylibrary.org/page/13699277,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 304
https://www.biodiversitylibrary.org/page/6923770,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 306
https://www.biodiversitylibrary.org/page/6969415,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 347
https://www.biodiversitylibrary.org/page/27866590,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 23
https://www.biodiversitylibrary.org/page/27866592,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,
https://www.biodiversitylibrary.org/page/35141761,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 115
https://www.biodiversitylibrary.org/page/31244884,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Plate XXVIII
https://www.biodiversitylibrary.org/page/31331629,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 329
https://www.biodiversitylibrary.org/page/5300127,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 50
https://www.biodiversitylibrary.org/page/5300337,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 35
https://www.biodiversitylibrary.org/page/5146085,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 144
https://www.biodiversitylibrary.org/page/184461,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 47
https://www.biodiversitylibrary.org/page/42974374,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 47
https://www.biodiversitylibrary.org/page/211408,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 192
https://www.biodiversitylibrary.org/page/211443,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 227
https://www.biodiversitylibrary.org/page/42871184,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 211
https://www.biodiversitylibrary.org/page/42871200,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 227
https://www.biodiversitylibrary.org/page/2208445,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1072
https://www.biodiversitylibrary.org/page/2134032,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 118
https://www.biodiversitylibrary.org/page/27793077,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page 274
https://www.biodiversitylibrary.org/page/27530674,Journal,Bulletin,Washington,G.P.O,1948,"Smithsonian Institution.       ",no.143:v.3 (1948),English,Page 325
https://www.biodiversitylibrary.org/page/26428783,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 100
https://www.biodiversitylibrary.org/page/59674845,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 325
https://www.biodiversitylibrary.org/page/5275696,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1854,"Neubert, Wilhelm.       ",1854,German,Page 360
https://www.biodiversitylibrary.org/page/19827285,Book,"Dogs, jackals, wolves, and foxes : a monograph of the Canidae",London,R.H. Porter,1890,"Mivart, St. George Jackson,      1827 -1900",,English,Page 22
https://www.biodiversitylibrary.org/page/17003000,Book,"Dogs, jackals, wolves, and foxes: a monograph of the Canidae. With woodcuts, and 45 coloured plates drawn from nature by J.G. Keulemans and hand-coloured",London,R.H. Porter,1890,"Mivart, St. George Jackson,      1827 -1900",,English,Page 22
https://www.biodiversitylibrary.org/page/46423732,Book,Ensaio sobre a fauna brasileira,BR,Graphicars,1939,"Magalhães, Agenor Couto de       ",,Portugese,Page 280
https://www.biodiversitylibrary.org/page/40607133,Journal,Gartenflora,Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 292
https://www.biodiversitylibrary.org/page/22088132,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 283
https://www.biodiversitylibrary.org/page/22088777,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 928
https://www.biodiversitylibrary.org/page/45382679,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1891,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 14
https://www.biodiversitylibrary.org/page/2213255,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 917
