﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/595745,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page xxii
https://www.biodiversitylibrary.org/page/595903,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 150
https://www.biodiversitylibrary.org/page/596186,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,
https://www.biodiversitylibrary.org/page/15106462,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/16242436,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 459
https://www.biodiversitylibrary.org/page/16242440,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 463
https://www.biodiversitylibrary.org/page/16242683,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 698
https://www.biodiversitylibrary.org/page/16242689,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 704
https://www.biodiversitylibrary.org/page/16242748,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 717
https://www.biodiversitylibrary.org/page/39824526,Book,"Monographie de gomphines  ",Bruxelles et Leipzig,C. Muquardt,1858,"Hagen, Hermann August,      1817 -1893",,French,Page 463
https://www.biodiversitylibrary.org/page/39824771,Book,"Monographie de gomphines  ",Bruxelles et Leipzig,C. Muquardt,1858,"Hagen, Hermann August,      1817 -1893",,French,Page 704
https://www.biodiversitylibrary.org/page/39824784,Book,"Monographie de gomphines  ",Bruxelles et Leipzig,C. Muquardt,1858,"Hagen, Hermann August,      1817 -1893",,French,Page 717
https://www.biodiversitylibrary.org/page/39812561,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 463
https://www.biodiversitylibrary.org/page/39812810,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 704
https://www.biodiversitylibrary.org/page/39812823,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 717
https://www.biodiversitylibrary.org/page/41786052,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 48
https://www.biodiversitylibrary.org/page/41493289,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1939,"Florida Academy of Sciences.       ",v.4 (1939),English,Page 26
https://www.biodiversitylibrary.org/page/9087853,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",v.4 (1861-1862),English,Page 111
https://www.biodiversitylibrary.org/page/38903242,Book,"Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera. Comp. for the Smithsonian institution  ",Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 111
https://www.biodiversitylibrary.org/page/18918214,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 111
https://www.biodiversitylibrary.org/page/1321586,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 111
