﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431377,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/14378779,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 267
https://www.biodiversitylibrary.org/page/32379978,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 169
https://www.biodiversitylibrary.org/page/32379977,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 168
https://www.biodiversitylibrary.org/page/32379987,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 178
https://www.biodiversitylibrary.org/page/18873292,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 282
https://www.biodiversitylibrary.org/page/18873290,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 280
https://www.biodiversitylibrary.org/page/18873272,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 262
https://www.biodiversitylibrary.org/page/34672824,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,
https://www.biodiversitylibrary.org/page/34672825,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,
https://www.biodiversitylibrary.org/page/56068189,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,
https://www.biodiversitylibrary.org/page/9988160,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.25 (1907),German,Page 511
https://www.biodiversitylibrary.org/page/1874776,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 694
