﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24254525,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 65
https://www.biodiversitylibrary.org/page/51228808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 65
https://www.biodiversitylibrary.org/page/52406037,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 312
https://www.biodiversitylibrary.org/page/15103839,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 94
https://www.biodiversitylibrary.org/page/15103803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 58
https://www.biodiversitylibrary.org/page/38070586,Book,"Biologia centrali-americana. Pisces  ",[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629622,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 69
https://www.biodiversitylibrary.org/page/2644645,Book,"The fishes of the fresh waters of Panama  ",Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 335
https://www.biodiversitylibrary.org/page/2644557,Book,"The fishes of the fresh waters of Panama  ",Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 226
https://www.biodiversitylibrary.org/page/45385818,Journal,"Indiana University studies  ","Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 33
https://www.biodiversitylibrary.org/page/45385748,Journal,"Indiana University studies  ","Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 21
https://www.biodiversitylibrary.org/page/52520847,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 187
https://www.biodiversitylibrary.org/page/52521257,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1924,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 473
https://www.biodiversitylibrary.org/page/40091194,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 465
https://www.biodiversitylibrary.org/page/2769153,Book,"A new catalogue of the fresh-water fishes of Panama  ",Chicago,,1938,"Hildebrand, Samuel F.      1883 -1949",v.22:no.4 (1938),English,Page 322
https://www.biodiversitylibrary.org/page/2769154,Book,"A new catalogue of the fresh-water fishes of Panama  ",Chicago,,1938,"Hildebrand, Samuel F.      1883 -1949",v.22:no.4 (1938),English,Page 323
https://www.biodiversitylibrary.org/page/27587790,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 226
https://www.biodiversitylibrary.org/page/27587939,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 335
https://www.biodiversitylibrary.org/page/13736181,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1916,"Field Museum of Natural History.       ",v.10:no.15 (1916),English,Page 335
https://www.biodiversitylibrary.org/page/13736007,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1916,"Field Museum of Natural History.       ",v.10:no.15 (1916),English,Page 226
https://www.biodiversitylibrary.org/page/23502802,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 463
https://www.biodiversitylibrary.org/page/23493584,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 463
https://www.biodiversitylibrary.org/page/1995315,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 463
https://www.biodiversitylibrary.org/page/51103476,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1927,"New York Zoological Society.       ",v.9 (1927-1933),English,Page 573
