﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46221790,Book,"1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only  ","New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 25
https://www.biodiversitylibrary.org/page/47780972,Book,"1911 Michell's reliable bulbs  ","Philadelphia, Pa",Henry F. Michell,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 14
https://www.biodiversitylibrary.org/page/49421353,Book,"1915 fall catalogue : bulbs, nursery stock, seeds, poultry supplies  ","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 10
https://www.biodiversitylibrary.org/page/49693301,Book,"1916 fall catalogue : bulbs, nursery stock, seeds, poultry supplies  ","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 8
https://www.biodiversitylibrary.org/page/50360909,Book,"1917 [catalog]  ","New York, N.Y",Weeber & Don,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 29
https://www.biodiversitylibrary.org/page/52748641,Book,"1922 wholesale catalogue of Dutch bulbs and nursery-stock  ","New York, N.Y",Hogewoning & Sons Inc,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 29
https://www.biodiversitylibrary.org/page/61458221,Book,"1948 wholesale price list  ","Oakville, Washington",Heather Hills Farm,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 6
https://www.biodiversitylibrary.org/page/61760654,Book,"1950 herb list of Village Hill Nursery  ","Williamsburg, Massachusetts",Village Hill Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62203315,Book,"1952 herb list of Village Hill Nursery  ","Williamsburg, Massachusetts",Village Hill Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62414456,Book,"1953 herb list of Village Hill Nursery  ","Williamsburg, Massachusetts",Village Hill Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/55194615,Book,"600 acres of everything that's good and hardy, 1929  ","Painesville, Ohio",Cole Nursery Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 49
https://www.biodiversitylibrary.org/page/13629305,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/13629229,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 58
https://www.biodiversitylibrary.org/page/13629253,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 82
https://www.biodiversitylibrary.org/page/44262807,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 47
https://www.biodiversitylibrary.org/page/54449045,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,705
https://www.biodiversitylibrary.org/page/54449031,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,691
