﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54113613,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 86
https://www.biodiversitylibrary.org/page/51486991,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 86
https://www.biodiversitylibrary.org/page/32,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 25
https://www.biodiversitylibrary.org/page/5183105,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 25
https://www.biodiversitylibrary.org/page/57402691,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 34
https://www.biodiversitylibrary.org/page/57402690,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 35
https://www.biodiversitylibrary.org/page/15464624,Book,"Die Farngattung Niphobolus  ",Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,
https://www.biodiversitylibrary.org/page/15464622,Book,"Die Farngattung Niphobolus  ",Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,
https://www.biodiversitylibrary.org/page/15464641,Book,"Die Farngattung Niphobolus  ",Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 39
https://www.biodiversitylibrary.org/page/15464665,Book,"Die Farngattung Niphobolus  ",Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 63
https://www.biodiversitylibrary.org/page/15464666,Book,"Die Farngattung Niphobolus  ",Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 64
https://www.biodiversitylibrary.org/page/15464683,Book,"Die Farngattung Niphobolus  ",Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 81
https://www.biodiversitylibrary.org/page/15464685,Book,"Die Farngattung Niphobolus  ",Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 83
https://www.biodiversitylibrary.org/page/15464695,Book,"Die Farngattung Niphobolus  ",Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 93
https://www.biodiversitylibrary.org/page/15464774,Book,"Die Farngattung Niphobolus  ",Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 172
https://www.biodiversitylibrary.org/page/15464779,Book,"Die Farngattung Niphobolus  ",Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 177
https://www.biodiversitylibrary.org/page/47766105,Book,"The fern world of Australia, with homes of the Queensland species  ",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,101
https://www.biodiversitylibrary.org/page/37539147,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation  ",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/63468161,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.3 (1863),English,Page 767
https://www.biodiversitylibrary.org/page/36292164,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 690
https://www.biodiversitylibrary.org/page/37598639,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 691
https://www.biodiversitylibrary.org/page/37713485,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/14989091,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1919,"Svenska botaniska föreningen.       ",bd.13 (1919),Swedish,Page 311
