﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634123,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 231
https://www.biodiversitylibrary.org/page/60633922,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 30
https://www.biodiversitylibrary.org/page/60634134,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 242
https://www.biodiversitylibrary.org/page/60633923,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 31
https://www.biodiversitylibrary.org/page/60633924,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 32
https://www.biodiversitylibrary.org/page/60634110,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 218
https://www.biodiversitylibrary.org/page/60633957,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 65
https://www.biodiversitylibrary.org/page/60634108,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 216
https://www.biodiversitylibrary.org/page/60634111,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 219
https://www.biodiversitylibrary.org/page/30568742,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 47
https://www.biodiversitylibrary.org/page/30568840,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 107
https://www.biodiversitylibrary.org/page/30568787,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 10
https://www.biodiversitylibrary.org/page/5590342,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 221
https://www.biodiversitylibrary.org/page/13787802,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 212
https://www.biodiversitylibrary.org/page/43447380,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 66
https://www.biodiversitylibrary.org/page/43447381,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 67
https://www.biodiversitylibrary.org/page/60687356,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 231
https://www.biodiversitylibrary.org/page/3308296,Book,"Basic research in the mission agencies : agency perspectives on the conduct and support of basic research  ",[Washington],"National Science Board, National Science Foundation ; [for sale by the Supt. of Docs., U.S. Govt. Print. Off",1978,"National Science Board (U.S.)       ",,English,Page 20
https://www.biodiversitylibrary.org/page/53854312,Book,"Behavioral chemicals produced by Heliothis species : bibliographic data base, 1964-83  ","[Beltsville, Md.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",ARS-35,English,Page 44
https://www.biodiversitylibrary.org/page/53854334,Book,"Behavioral chemicals produced by Heliothis species : bibliographic data base, 1964-83  ","[Beltsville, Md.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",ARS-35,English,Page 18
https://www.biodiversitylibrary.org/page/53854327,Book,"Behavioral chemicals produced by Heliothis species : bibliographic data base, 1964-83  ","[Beltsville, Md.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",ARS-35,English,Page 25
https://www.biodiversitylibrary.org/page/53854330,Book,"Behavioral chemicals produced by Heliothis species : bibliographic data base, 1964-83  ","[Beltsville, Md.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",ARS-35,English,Page 22
https://www.biodiversitylibrary.org/page/53854336,Book,"Behavioral chemicals produced by Heliothis species : bibliographic data base, 1964-83  ","[Beltsville, Md.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",ARS-35,English,Page 16
https://www.biodiversitylibrary.org/page/51318700,Book,"Berigt over de uitbreiding der natuurlijke geschiedenis en ontleedkunde der dieren in het jaar 1833  ",[S.l.],[s.n.],1833,"Hoeven, Jan van der,      1801 -1868",,Dutch,Page 95
https://www.biodiversitylibrary.org/page/57967187,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 51
https://www.biodiversitylibrary.org/page/57967164,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 28
https://www.biodiversitylibrary.org/page/60996246,Book,"The Biologic and economic assessment of mevinphos : a report of the mevinphos assessment team to the special review of mevinphos  ","Washington, D.C.?",The Dept,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 129
https://www.biodiversitylibrary.org/page/60969837,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 87
https://www.biodiversitylibrary.org/page/60970074,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 242
https://www.biodiversitylibrary.org/page/60970073,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 241
https://www.biodiversitylibrary.org/page/62176646,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 48
https://www.biodiversitylibrary.org/page/7880474,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 147
https://www.biodiversitylibrary.org/page/63551914,Journal,"Bulletin d'écologie  ",Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 1 (1973),French,p. 26
https://www.biodiversitylibrary.org/page/44317319,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.3-4 (1865),French,Page 336
https://www.biodiversitylibrary.org/page/54516486,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 591
https://www.biodiversitylibrary.org/page/15511942,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 532
https://www.biodiversitylibrary.org/page/15508948,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 224
https://www.biodiversitylibrary.org/page/5250027,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1911,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 142
https://www.biodiversitylibrary.org/page/49604836,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 93
https://www.biodiversitylibrary.org/page/49604839,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 96
https://www.biodiversitylibrary.org/page/49604838,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 95
https://www.biodiversitylibrary.org/page/49581386,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 155
https://www.biodiversitylibrary.org/page/49581398,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 167
