﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61614559,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page iv
https://www.biodiversitylibrary.org/page/61615014,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 19
https://www.biodiversitylibrary.org/page/61615033,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 38
https://www.biodiversitylibrary.org/page/20655264,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens  ",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/774396,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,
https://www.biodiversitylibrary.org/page/56998992,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 16 (1986),English,Page 8
https://www.biodiversitylibrary.org/page/56999034,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 16 (1986),English,Page 50
https://www.biodiversitylibrary.org/page/61020059,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 82 (2000),English,Page 411
https://www.biodiversitylibrary.org/page/61020075,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 82 (2000),English,Page 427
https://www.biodiversitylibrary.org/page/61020076,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 82 (2000),English,Page 428
https://www.biodiversitylibrary.org/page/56059200,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/60941916,Book,"Systematics of Platystele  ","[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 2 [series v. 16],English,Page 8
https://www.biodiversitylibrary.org/page/60941874,Book,"Systematics of Platystele  ","[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 2 [series v. 16],English,Page 50
