﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5661642,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 95
https://www.biodiversitylibrary.org/page/6697027,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 76
https://www.biodiversitylibrary.org/page/35360794,Journal,"Archiv für Physiologie  ",Leipzig,Veit & Comp,1900,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1900 suppl.,German,Page 4
https://www.biodiversitylibrary.org/page/7602012,Book,"Beiträge zur Vogelfauna der Mark Brandenburg. Materialen zu einer Ornithologie der norddeutschen Tiefebene auf Grund eigener Beobachtungen und darauf gegründeter Studien  ",Berlin,Deutsche ornithologische Gesellschaft,1919,"Schalow, Herman,      1852 -1925",,German,Page 541
https://www.biodiversitylibrary.org/page/13665771,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 76
https://www.biodiversitylibrary.org/page/39585073,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 280
https://www.biodiversitylibrary.org/page/4161181,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.41:no.1 (1957),English,Page 116
https://www.biodiversitylibrary.org/page/46392906,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1817,"Stephens, James Francis,      1792 -1853",v.10:pt.1-2 (1817),English,Page 68
https://www.biodiversitylibrary.org/page/44970132,,"he bei yuan chan ji xi xian zai pei zhi wu ming lu  ",,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 34
https://www.biodiversitylibrary.org/page/32697918,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1875,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.23=no.129-132 (1875),German,Page 74
https://www.biodiversitylibrary.org/page/8443173,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 317
https://www.biodiversitylibrary.org/page/14018961,Book,"Notes on the birds of Northamptonshire and neighbourhood  ",London,Porter,1895,"Thorburn, Archibald,      1860 -1935",v.1 (1895),English,Page 308
https://www.biodiversitylibrary.org/page/17087347,Book,"Notes on the birds of Northamptonshire and neighbourhood  ",London,Porter,1895,"Thorburn, Archibald,      1860 -1935",1,English,Page 308
https://www.biodiversitylibrary.org/page/40685295,Book,"Notes on the birds of Northamptonshire and neighbourhood  ",London,Porter,1895,"Thorburn, Archibald,      1860 -1935",v.1 (1895),English,Page 308
https://www.biodiversitylibrary.org/page/59691144,Book,"Pomologie française : recueil des plus beaux fruits cultivés en France  ",Paris,Langlois et Leclercq,1846,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",t.3 (1846),French,
https://www.biodiversitylibrary.org/page/1913470,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 4 (1882),German,Page 239
