﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16168386,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 870
https://www.biodiversitylibrary.org/page/16168393,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 877
https://www.biodiversitylibrary.org/page/62215554,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/32252789,Book,"Illinois River Bluffs area assessment  ","Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 159
https://www.biodiversitylibrary.org/page/32252811,Book,"Illinois River Bluffs area assessment  ","Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 181
https://www.biodiversitylibrary.org/page/47828354,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 197
https://www.biodiversitylibrary.org/page/47862884,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 241
https://www.biodiversitylibrary.org/page/47862718,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 75
https://www.biodiversitylibrary.org/page/60309979,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 241
https://www.biodiversitylibrary.org/page/60309897,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 159
https://www.biodiversitylibrary.org/page/60309813,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 75
https://www.biodiversitylibrary.org/page/6716119,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 35
https://www.biodiversitylibrary.org/page/46841813,Book,"A Selected bibliography of insect-vascular plant associational studies  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"Kingsolver, John M.       ",no.27,English,Page 85
https://www.biodiversitylibrary.org/page/58672984,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1987,"Virginia Academy of Science.       ",v.38 (1987),English,Page 93
