﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58187450,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 181
https://www.biodiversitylibrary.org/page/42326157,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 45
https://www.biodiversitylibrary.org/page/42328118,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/58286161,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 13
https://www.biodiversitylibrary.org/page/58286188,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 40
https://www.biodiversitylibrary.org/page/53654759,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 103
https://www.biodiversitylibrary.org/page/58635772,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 77
https://www.biodiversitylibrary.org/page/58635773,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 78
https://www.biodiversitylibrary.org/page/41980561,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 226
https://www.biodiversitylibrary.org/page/41732482,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 160
https://www.biodiversitylibrary.org/page/41576378,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 273
https://www.biodiversitylibrary.org/page/38623150,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 279
https://www.biodiversitylibrary.org/page/38623153,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 282
https://www.biodiversitylibrary.org/page/38623154,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 283
https://www.biodiversitylibrary.org/page/38623155,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 284
https://www.biodiversitylibrary.org/page/30083025,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 195
