﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232311,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 78
https://www.biodiversitylibrary.org/page/25232274,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 41
https://www.biodiversitylibrary.org/page/25233207,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 962
https://www.biodiversitylibrary.org/page/37134880,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 314
https://www.biodiversitylibrary.org/page/37134862,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 296
https://www.biodiversitylibrary.org/page/13875042,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 264
https://www.biodiversitylibrary.org/page/55055460,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 392
https://www.biodiversitylibrary.org/page/55055459,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 391
https://www.biodiversitylibrary.org/page/55055452,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 384
https://www.biodiversitylibrary.org/page/45362937,Book,"Kiesel- und Hornschwämme der Aru- und Kei-Inseln  ",Frankfurt a.M,Senckenbergische Naturforschende Gesellschaft,1912,"Hentschel, Ernst,      1876 -",,German,Page 314
https://www.biodiversitylibrary.org/page/30638988,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 187
https://www.biodiversitylibrary.org/page/30638983,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 182
https://www.biodiversitylibrary.org/page/30638987,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 186
https://www.biodiversitylibrary.org/page/30639040,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 239
https://www.biodiversitylibrary.org/page/30639030,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1910),English,Page 229
https://www.biodiversitylibrary.org/page/49512779,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 195
https://www.biodiversitylibrary.org/page/49512758,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 174
https://www.biodiversitylibrary.org/page/49512750,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 166
https://www.biodiversitylibrary.org/page/45844117,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Page 245
https://www.biodiversitylibrary.org/page/45844058,Book,"The sponges  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.1 (1910),English,Page 186
https://www.biodiversitylibrary.org/page/995395,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 110
https://www.biodiversitylibrary.org/page/995463,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 105
