﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364388,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/27364613,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 480
https://www.biodiversitylibrary.org/page/27364621,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 488
https://www.biodiversitylibrary.org/page/22800895,Book,"The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools  ",Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 148
https://www.biodiversitylibrary.org/page/15628656,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 469
https://www.biodiversitylibrary.org/page/19211422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 469
https://www.biodiversitylibrary.org/page/22097835,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 456
https://www.biodiversitylibrary.org/page/15612343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 177
https://www.biodiversitylibrary.org/page/15612342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 176
https://www.biodiversitylibrary.org/page/18616966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 177
https://www.biodiversitylibrary.org/page/15687569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 286
https://www.biodiversitylibrary.org/page/52279372,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 232
https://www.biodiversitylibrary.org/page/52279310,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 170
https://www.biodiversitylibrary.org/page/52279184,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 44
https://www.biodiversitylibrary.org/page/52279327,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 187
https://www.biodiversitylibrary.org/page/52458842,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 199
https://www.biodiversitylibrary.org/page/52458859,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 216
https://www.biodiversitylibrary.org/page/40722836,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.56:pt.2 (1970),English,Page 87
https://www.biodiversitylibrary.org/page/40935753,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.63 (1974),English,Page 270
https://www.biodiversitylibrary.org/page/40935722,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.63 (1974),English,Page 239
https://www.biodiversitylibrary.org/page/40935852,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.63 (1974),English,Page 369
https://www.biodiversitylibrary.org/page/40935820,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.63 (1974),English,Page 337
https://www.biodiversitylibrary.org/page/50470924,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1908,"Transvaal Museum       ",v.1 (1908-1909),English,Page 167
https://www.biodiversitylibrary.org/page/50439561,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 103
https://www.biodiversitylibrary.org/page/50439535,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 77
https://www.biodiversitylibrary.org/page/8973022,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 352
https://www.biodiversitylibrary.org/page/55101709,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1889,"Zoological and Acclimatisation Society of Victoria       ",no.25 (1889),,Page 14
https://www.biodiversitylibrary.org/page/55099561,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1890,"Zoological and Acclimatisation Society of Victoria       ",no.26 (1890),,Page 14
https://www.biodiversitylibrary.org/page/55113969,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1891,"Zoological and Acclimatisation Society of Victoria       ",no.27 (1891),,Page 16
https://www.biodiversitylibrary.org/page/55985212,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1907,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 16
https://www.biodiversitylibrary.org/page/28346321,Journal,"Annual report / Zoological Society of London  ",,,1861,"Zoological Society of London.       ",1861,,Page 7
https://www.biodiversitylibrary.org/page/28344202,Journal,"Annual report / Zoological Society of London  ",,,1878,"Zoological Society of London.       ",1877,,Page 25
https://www.biodiversitylibrary.org/page/28344134,Journal,"Annual report / Zoological Society of London  ",,,1878,"Zoological Society of London.       ",1877,,Page 25
https://www.biodiversitylibrary.org/page/9708094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 161
https://www.biodiversitylibrary.org/page/6402634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 215
https://www.biodiversitylibrary.org/page/6402728,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 309
https://www.biodiversitylibrary.org/page/14193711,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 264
https://www.biodiversitylibrary.org/page/14193778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 331
https://www.biodiversitylibrary.org/page/14193629,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 182
https://www.biodiversitylibrary.org/page/14110009,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 380
https://www.biodiversitylibrary.org/page/14110050,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 421
https://www.biodiversitylibrary.org/page/15074406,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/14448441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 251
https://www.biodiversitylibrary.org/page/14448444,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 254
https://www.biodiversitylibrary.org/page/14440209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 207
https://www.biodiversitylibrary.org/page/14440205,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 203
https://www.biodiversitylibrary.org/page/14440227,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 225
https://www.biodiversitylibrary.org/page/39752485,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1371
https://www.biodiversitylibrary.org/page/39752377,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1263
https://www.biodiversitylibrary.org/page/45028031,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 309
https://www.biodiversitylibrary.org/page/8509337,Book,"Blood immunity and blood relationship; a demonstration of certain blood-relationships amongst animals by means of the precipitin test for blood  ",Cambridge,University press,1904,"Nuttall, George Henry Falkiner,      1862 -1937",,English,Page 236
https://www.biodiversitylibrary.org/page/44733932,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 54
https://www.biodiversitylibrary.org/page/44733931,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 53
https://www.biodiversitylibrary.org/page/42754825,Book,"Brehm's Life of animals : a complete natural history for popular home instruction and for the use of schools. Mammalia  ",Chicago,Marquis,1896,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 148
https://www.biodiversitylibrary.org/page/920494,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 50
https://www.biodiversitylibrary.org/page/920115,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 620
https://www.biodiversitylibrary.org/page/20917843,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 46
https://www.biodiversitylibrary.org/page/20918443,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 620
https://www.biodiversitylibrary.org/page/60266531,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1880,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1880),German,Page 620
https://www.biodiversitylibrary.org/page/60265929,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1880,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1880),German,Page 50
https://www.biodiversitylibrary.org/page/62269041,Book,"Brehms Thierleben : allgemeine Kunde des Thierreichs  ",Leipzig,Bibliographischen Instituts,1883,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1883),German,Page 620
https://www.biodiversitylibrary.org/page/62268404,Book,"Brehms Thierleben : allgemeine Kunde des Thierreichs  ",Leipzig,Bibliographischen Instituts,1883,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1883),German,Page 50
https://www.biodiversitylibrary.org/page/32931052,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 1,German,Page 555
https://www.biodiversitylibrary.org/page/32931161,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 1,German,Page 662
https://www.biodiversitylibrary.org/page/32931191,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 1,German,Page 690
