﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7162288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 250
https://www.biodiversitylibrary.org/page/47310777,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 48
https://www.biodiversitylibrary.org/page/36703992,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1903,"Cossmann, M.     (Maurice), 1850 -1924",t.5-6 (1903-1904),French,Page 40
https://www.biodiversitylibrary.org/page/15608513,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 408
https://www.biodiversitylibrary.org/page/15608538,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Pl. XI
https://www.biodiversitylibrary.org/page/15919812,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1862,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page VII
https://www.biodiversitylibrary.org/page/15919944,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1862,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page 131
https://www.biodiversitylibrary.org/page/3911723,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1891
https://www.biodiversitylibrary.org/page/10947248,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1891
https://www.biodiversitylibrary.org/page/62619405,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1980,"Auckland Institute and Museum.       ",v.15-17,English,Page 171
https://www.biodiversitylibrary.org/page/2005000,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 173
