﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541344,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541346,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/57590384,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/57590382,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/44340780,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 121
https://www.biodiversitylibrary.org/page/55323024,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 208
https://www.biodiversitylibrary.org/page/52049606,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/52050198,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 481
https://www.biodiversitylibrary.org/page/52050233,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 516
https://www.biodiversitylibrary.org/page/16318875,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 51
https://www.biodiversitylibrary.org/page/28113156,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 576
https://www.biodiversitylibrary.org/page/28113195,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 615
https://www.biodiversitylibrary.org/page/15598832,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 109
https://www.biodiversitylibrary.org/page/8496891,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 37
https://www.biodiversitylibrary.org/page/42640818,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/36165912,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 81
https://www.biodiversitylibrary.org/page/40628485,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 45
https://www.biodiversitylibrary.org/page/57455100,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 98
