﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5084489,Book,"Culture methods for invertebrate animals  ",New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,
https://www.biodiversitylibrary.org/page/5084688,Book,"Culture methods for invertebrate animals  ",New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 151
https://www.biodiversitylibrary.org/page/57436819,Book,"Die Strudelwürmer (Turbellaria)  ",Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 100
https://www.biodiversitylibrary.org/page/57437023,Book,"Die Strudelwürmer (Turbellaria)  ",Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 304
https://www.biodiversitylibrary.org/page/47852788,Book,"Studies on phosphatases and lipases in certain turbellaria ...  ","[Gainesville, Fla.]",University of Florida,1955,"Osborne, Paul J.     (Paul James) 1921 -",,English,
https://www.biodiversitylibrary.org/page/47852814,Book,"Studies on phosphatases and lipases in certain turbellaria ...  ","[Gainesville, Fla.]",University of Florida,1955,"Osborne, Paul J.     (Paul James) 1921 -",,English,
https://www.biodiversitylibrary.org/page/47852823,Book,"Studies on phosphatases and lipases in certain turbellaria ...  ","[Gainesville, Fla.]",University of Florida,1955,"Osborne, Paul J.     (Paul James) 1921 -",,English,
https://www.biodiversitylibrary.org/page/47852812,Book,"Studies on phosphatases and lipases in certain turbellaria ...  ","[Gainesville, Fla.]",University of Florida,1955,"Osborne, Paul J.     (Paul James) 1921 -",,English,
https://www.biodiversitylibrary.org/page/47852772,Book,"Studies on phosphatases and lipases in certain turbellaria ...  ","[Gainesville, Fla.]",University of Florida,1955,"Osborne, Paul J.     (Paul James) 1921 -",,English,
https://www.biodiversitylibrary.org/page/47852761,Book,"Studies on phosphatases and lipases in certain turbellaria ...  ","[Gainesville, Fla.]",University of Florida,1955,"Osborne, Paul J.     (Paul James) 1921 -",,English,
https://www.biodiversitylibrary.org/page/47852757,Book,"Studies on phosphatases and lipases in certain turbellaria ...  ","[Gainesville, Fla.]",University of Florida,1955,"Osborne, Paul J.     (Paul James) 1921 -",,English,
https://www.biodiversitylibrary.org/page/47852786,Book,"Studies on phosphatases and lipases in certain turbellaria ...  ","[Gainesville, Fla.]",University of Florida,1955,"Osborne, Paul J.     (Paul James) 1921 -",,English,
https://www.biodiversitylibrary.org/page/47852787,Book,"Studies on phosphatases and lipases in certain turbellaria ...  ","[Gainesville, Fla.]",University of Florida,1955,"Osborne, Paul J.     (Paul James) 1921 -",,English,
https://www.biodiversitylibrary.org/page/47852816,Book,"Studies on phosphatases and lipases in certain turbellaria ...  ","[Gainesville, Fla.]",University of Florida,1955,"Osborne, Paul J.     (Paul James) 1921 -",,English,
